"Event ID","Event Name","Started At","Ended At"
"763-154-2147483649-20190420","WMRRA - Round 1 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","R1 Sunday Practice","1073741845","P2 - Group 2 - Sunday","Practice","2019-04-21 16:01:00 UTC","2019-04-21 16:05:32 UTC","FINAL","1","https://racehero.io/events/round-1-pacific-raceways/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 9855763 -","1","1","-??-","","2","2","","","","0","1","184.265","1","93.624","86.516","43.958","2.25","0"
"Matt McCoy","2","2","41","","3","3","0.215","","0.215","2.459","1","186.724","1","93.839","86.318","43.38","2.25","0"
"Bryce Markey","3","3","27","","14","14","0.101","","0.316","54.323","1","238.588","1","93.94","86.225","33.95","2.25","0"
"Micah Kudo","4","4","84","","6","6","1.538","","1.854","21.175","1","205.44","1","95.478","84.836","39.428","2.25","0"
"Ryan Cresap","5","5","31","","11","11","0.638","","2.492","50.116","1","234.381","1","96.116","84.273","34.559","2.25","0"
"Alexander Schramm","6","6","119","","23","23","0.173","","2.665","1:16.469","1","260.734","1","96.289","84.122","31.066","2.25","0"
"Sean Cresap","7","7","78","","17","17","0.030","","2.695","59.559","1","243.824","1","96.319","84.096","33.221","2.25","0"
"- 4976209 -","8","8","-??-","","4","4","1.548","","4.243","16.984","1","201.249","1","97.867","82.765","40.249","2.25","0"
"- 7603809 -","9","9","-??-","","9","9","1.417","","5.660","49.721","1","233.986","1","99.284","81.584","34.617","2.25","0"
"Rich Kim","10","10","63","","16","16","1.138","","6.798","1:02.222","1","246.487","1","100.422","80.66","32.862","2.25","0"
"- 7390825 -","11","11","-??-","","10","10","0.894","","7.692","53.827","1","238.092","1","101.316","79.948","34.02","2.25","0"
"Chris Burgess","12","12","104","","7","7","0.034","","7.726","29.373","1","213.638","1","101.35","79.921","37.915","2.25","0"
"- 3045378 -","13","13","-??-","","21","21","0.351","","8.077","1:09.54","1","253.805","1","101.701","79.645","31.914","2.25","0"
"- 2948658 -","14","14","-??-","","24","24","0.488","","8.565","1:22.723","1","266.988","1","102.189","79.265","30.338","2.25","0"
"- 3897455 -","15","15","-??-","","19","19","0.324","","8.889","1:09.4","1","253.665","1","102.513","79.014","31.932","2.25","0"
"- 7690075 -","16","16","-??-","","12","12","0.104","","8.993","1:01.851","1","246.116","1","102.617","78.934","32.911","2.25","0"
"Pearce Lutz","17","17","105","","22","22","0.140","","9.133","1:16.845","1","261.11","1","102.757","78.827","31.021","2.25","0"
"Doug Burchill","18","18","96","","13","13","0.041","","9.174","1:02.21","1","246.475","1","102.798","78.795","32.863","2.25","0"
"- 9500522 -","19","19","-??-","","5","5","0.231","","9.405","22.616","1","206.881","1","103.029","78.619","39.153","2.25","0"
"Dylan Hale","20","20","289","","25","25","0.673","","10.078","1:24.682","1","268.947","1","103.702","78.108","30.117","2.25","0"
"Mark Silverstein","21","21","99","","20","20","1.627","","11.705","1:12.908","1","257.173","1","105.329","76.902","31.496","2.25","0"
"Garrett Griffith","22","22","18","","8","8","0.282","","11.987","42.69","1","226.955","1","105.611","76.697","35.69","2.25","0"
"Christopher Wilcox","23","23","47","","18","18","1.092","","13.079","1:13.212","1","257.477","1","106.703","75.912","31.459","2.25","0"
"- 4639101 -","24","24","-??-","","15","15","6.521","","19.600","1:14.001","1","258.266","1","113.224","71.54","31.363","2.25","0"
"Volga Mermut","25","25","38","","0","","","","","1 Lap","0","120.711","0","0.0","0.0","0.0","0.0","0"
"Derick Clary","26","26","8","","0","","","","","1 Lap","0","145.285","0","0.0","0.0","0.0","0.0","0"
"Donny Schultz","27","27","172","","0","","","","","1 Lap","0","151.322","0","0.0","0.0","0.0","0.0","0"
"- 2491885 -","28","28","-??-","","1","1","","","","1 Lap","0","169.805","0","0.0","0.0","0.0","0.0","0"
"Cam Winterman","29","29","33","","0","","","","","3.212","0","187.477","0","0.0","0.0","0.0","0.0","0"
"- 9773025 -","30","30","-??-","","0","","","","","3.939","0","188.204","0","0.0","0.0","0.0","0.0","0"
"Andrew Fergus","31","31","80","","0","","","","","58.516","0","242.781","0","0.0","0.0","0.0","0.0","0"
"- 6959900 -","32","32","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","33","33","10","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kris Porntharavongse","34","34","12x","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Stone","35","35","49","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Doody","36","36","79","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Ancien","37","37","84X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sergio Gingerich","38","38","247","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kalanimoku Cabuag","39","39","802","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
