"Event ID","Event Name","Started At","Ended At"
"763-154-2147483649-20190420","WMRRA - Round 1 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","R1 Sunday Practice","1073741844","P1 - Group 1 - Sunday","Practice","2019-04-21 16:00:00 UTC","2019-04-21 16:14:35 UTC","FINAL","7","https://racehero.io/events/round-1-pacific-raceways/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathan Hudak","1","1","922","Novice NV2 (600)","19","9","","","","0","6","721.354","5","93.279","86.836","67.373","13.5","0"
"Kirtan Hayes","2","1","830","Novice NV1 (1000)","4","4","1.276","","1.276","0","7","807.407","6","94.555","85.664","70.225","15.75","0"
"","3","1","99","","38","7","0.580","","1.856","0","5","733.517","4","95.135","85.142","55.213","11.25","0"
"Bonifacio L Cordero III","4","2","977","Novice NV2 (600)","7","1","0.031","","1.887","0 Laps","6","715.96","4","95.166","85.114","67.881","13.5","0"
"Tony Bennington","5","2","971","Novice NV1 (1000)","1","1","0.615","","2.502","4 Laps","3","398.74","3","95.781","84.568","60.942","6.75","0"
"","6","2","80","","40","","1.190","","3.692","0.897","5","734.414","4","96.971","83.53","55.146","11.25","0"
"Scott Harris","7","3","901","Novice NV1 (1000)","2","2","2.195","","5.887","1 Lap","6","724.657","4","99.166","81.681","67.066","13.5","0"
"","8","3","41","","10","1","0.833","","6.720","2 Laps","3","435.397","3","99.999","81.001","55.811","6.75","0"
"David Anderson","9","4","980","Novice NV1 (1000)","3","3","1.423","","8.143","1 Lap","6","742.169","5","101.422","79.864","65.484","13.5","0"
"Manuel Robles","10","3","903","Novice NV2 (600)","23","12","1.009","","9.152","1:10.927","6","792.281","6","102.431","79.078","61.342","13.5","0"
"","11","4","156","","21","4","0.307","","9.459","0 Laps","5","690.602","4","102.738","78.841","58.644","11.25","0"
"Damon Poor","12","4","842","Novice NV2 (600)","16","6","0.310","","9.769","3 Laps","3","456.085","2","103.048","78.604","53.28","6.75","0"
"Gavin Soderholm","13","5","909","Novice NV2 (600)","20","10","0.011","","9.780","1 Lap","5","690.261","4","103.059","78.596","58.673","11.25","0"
"Jon Durbin","14","6","936","Novice NV2 (600)","9","3","0.579","","10.359","4 Laps","2","340.156","1","103.638","78.157","47.625","4.5","0"
"John Vento","15","7","914","Novice NV2 (600)","30","17","0.506","","10.865","1:27.475","6","808.829","6","104.144","77.777","60.087","13.5","0"
"Matthew White","16","8","902","Novice NV2 (600)","8","2","1.266","","12.131","4 Laps","2","342.444","2","105.41","76.843","47.307","4.5","0"
"Pawel Boguszewski","17","9","906","Novice NV2 (600)","25","13","0.172","","12.303","1:30.755","6","812.109","6","105.582","76.718","59.844","13.5","0"
"Alex Zayady","18","5","927","Novice NV1 (1000)","24","8","0.566","","12.869","2 Laps","5","714.072","4","106.148","76.309","56.717","11.25","0"
"Christopher Altis","19","6","900","Novice NV1 (1000)","6","6","0.151","","13.020","5 Laps","2","337.613","2","106.299","76.2","47.984","4.5","0"
"Darryl Wammer","20","10","944","Novice NV2 (600)","17","7","0.102","","13.122","1:24.46","6","805.814","5","106.401","76.127","60.312","13.5","0"
"Chance Terrell","21","7","923","Novice NV1 (1000)","12","7","0.326","","13.448","4 Laps","3","457.333","2","106.727","75.895","53.134","6.75","0"
"Dion LaBlue","22","11","828","Novice NV2 (600)","39","","0.952","","14.400","4 Laps","2","428.472","2","107.679","75.224","37.809","4.5","0"
"","23","5","145","","36","6","0.424","","14.824","2 Laps","3","514.639","2","108.103","74.929","47.218","6.75","0"
"Anthony Aldama","24","12","911","Novice NV2 (600)","34","21","0.188","","15.012","13.804","5","735.158","2","108.291","74.798","55.09","11.25","0"
"","25","6","29","","11","2","1.005","","16.017","1:01.812","6","795.329","6","109.296","74.111","61.107","13.5","0"
"Troy Odstrcil","26","13","929","Novice NV2 (600)","32","19","0.004","","16.021","9.179","5","730.533","5","109.3","74.108","55.439","11.25","0"
"Christopher Anderson","27","14","915","Novice NV2 (600)","33","20","1.171","","17.192","18.025","5","739.379","2","110.471","73.322","54.776","11.25","0"
"Kevin McCullough","28","15","916","Novice NV2 (600)","28","15","0.664","","17.856","12.728","5","734.082","5","111.135","72.884","55.171","11.25","0"
"James Burke","29","8","833","Novice NV1 (1000)","5","5","0.309","","18.165","5 Laps","2","346.064","2","111.444","72.682","46.812","4.5","0"
"Becky Smith","30","16","912","Novice NV2 (600)","29","16","0.314","","18.479","2 Laps","4","624.818","3","111.758","72.478","51.855","9.0","0"
"Ron Shinkle","31","17","937","Novice NV2 (600)","13","4","1.007","","19.486","1:39.801","6","821.155","3","112.765","71.831","59.185","13.5","0"
"Zack Reeder","32","18","803","Novice NV2 (600)","27","14","2.009","","21.495","4 Laps","2","394.594","1","114.774","70.573","41.055","4.5","0"
"","33","7","241","","14","3","0.213","","21.708","0 Laps","5","733.179","4","114.987","70.443","55.239","11.25","0"
"Matthew Kitchell","34","19","999","Novice NV2 (600)","15","5","0.154","","21.862","2 Laps","4","615.81","4","115.141","70.349","52.614","9.0","0"
"Cody Innes","35","20","866","Novice NV2 (600)","22","11","0.427","","22.289","17.743","5","739.097","5","115.568","70.089","54.797","11.25","0"
"Tyler Boonstra","36","21","925","Novice NV2 (600)","18","8","0.506","","22.795","17.641","5","738.995","4","116.074","69.783","54.804","11.25","0"
"","37","8","117","","26","5","4.565","","27.360","55.312","5","788.829","5","120.639","67.142","51.342","11.25","0"
"Jon Pearson","38","22","918","Novice NV2 (600)","37","23","4.679","","32.039","4 Laps","2","427.782","2","125.318","64.636","37.87","4.5","0"
"Ramsey Chavez","39","23","907","Novice NV2 (600)","35","22","3.434","","35.473","4 Laps","2","427.437","1","128.752","62.912","37.9","4.5","0"
"Antonio Moral","40","24","997","Novice NV2 (600)","31","18","12.388","","47.861","13.054","4","734.408","3","141.14","57.39","44.117","9.0","0"
"First Name Last Name","41","1","No.","Class","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Schnider","42","25","812","Novice NV2 (600)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lacy Houghtaling","43","26","824","Novice NV2 (600)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Salman Khan","44","27","908","Novice NV2 (600)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Kolb","45","9","910","Novice NV1 (1000)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
