"Event ID","Event Name","Started At","Ended At"
"763-154-2147483649-20190420","WMRRA - Round 1 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","R1 Saturday Practice","1073741833","P9 - Group 3 - Saturday","Practice","2019-04-20 16:08:00 UTC","2019-04-20 16:23:47 UTC","FINAL","5","https://racehero.io/events/round-1-pacific-raceways/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Nilsson","1","1","89","","9","9","","","","0","5","756.867","5","105.272","76.944","53.51","11.25","0"
"Alan Merkley","2","2","13","","1","1","4.978","","4.978","1 Lap","4","614.281","2","110.25","73.469","52.745","9.0","0"
"Mick Hart","3","3","775","","5","5","1.386","","6.364","1 Lap","4","656.907","1","111.636","72.557","49.322","9.0","0"
"Joseph Wright","4","4","777","","13","","1.385","","7.749","1 Lap","4","748.378","3","113.021","71.668","43.294","9.0","0"
"Duncan Craick","5","5","71","","2","2","0.042","","7.791","2 Laps","3","510.768","3","113.063","71.641","47.575","6.75","0"
"Tim O'Mahony","6","6","220","","12","","7.291","","15.082","5.248","4","762.115","4","120.354","67.301","42.513","9.0","0"
"Stephen Phillips","7","7","494","","3","3","1.385","","16.467","45.647","5","802.514","5","121.739","66.536","50.466","11.25","0"
"Matthew Winter","8","8","676","","6","6","1.214","","17.681","1:14.66","5","831.527","5","122.953","65.879","48.706","11.25","0"
"Arash Nadershahi","9","9","393","","7","7","0.789","","18.470","1:14.885","5","831.752","5","123.742","65.459","48.692","11.25","0"
"Don Lange","10","10","717","","15","","2.238","","20.708","34.082","4","790.949","2","125.98","64.296","40.963","9.0","0"
"Tim Fowler","11","11","219","","14","","0.157","","20.865","32.638","4","789.505","3","126.137","64.216","41.038","9.0","0"
"Neil Jensen","12","12","727","","16","","0.446","","21.311","46.446","4","803.313","3","126.583","63.99","40.333","9.0","0"
"Dustin Knudsen","13","13","202","","10","10","0.524","","21.835","1 Lap","4","749.949","3","127.107","63.726","43.203","9.0","0"
"- 5053485 -","14","14","-??-","","8","8","0.759","","22.594","1 Lap","4","735.31","1","127.866","63.348","44.063","9.0","0"
"Tico Sandoval","15","15","213","","4","4","0.404","","22.998","1:10.747","5","827.614","4","128.27","63.148","48.936","11.25","0"
"Steve Lodefink","16","16","225","","11","11","2.625","","25.623","5.641","4","762.508","2","130.895","61.882","42.491","9.0","0"
"Karen O'Mahony","17","17","214","","17","","9.927","","35.550","1:48.86","4","865.727","4","140.822","57.519","37.425","9.0","0"
