"Event ID","Event Name","Started At","Ended At"
"763-154-2147483649-20190420","WMRRA - Round 1 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","R1 Saturday Practice","1073741828","P4 - Group 4 - Saturday","Practice","2019-04-20 16:03:00 UTC","2019-04-20 16:14:22 UTC","FINAL","4","https://racehero.io/events/round-1-pacific-raceways/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryce Markey","1","1","27","","2","2","","","","0","4","543.835","4","95.729","84.614","59.577","9.0","0"
"Adam Robarts","2","2","189","","29","","5.724","","5.724","3 Laps","1","506.333","1","101.453","79.84","15.997","2.25","0"
"Eric Moore","3","3","498","","15","15","0.368","","6.092","1 Lap","3","488.202","2","101.821","79.551","49.774","6.75","0"
"Jason Doody","4","4","79","","30","","0.172","","6.264","3 Laps","1","507.054","1","101.993","79.417","15.975","2.25","0"
"Jason Pierce","5","5","87","","4","4","1.051","","7.315","35.98","4","579.815","4","103.044","78.607","55.88","9.0","0"
"Cam Winterman","6","6","33","","13","13","0.261","","7.576","1 Lap","3","488.576","2","103.305","78.409","49.736","6.75","0"
"Jeremy Johnson","7","7","98","","19","19","0.365","","7.941","1 Lap","3","504.321","2","103.67","78.133","48.184","6.75","0"
"Charles Hobbs","8","8","24","","1","1","0.626","","8.567","24.073","4","567.908","2","104.296","77.664","57.051","9.0","0"
"Mark Silverstein","9","9","99","","20","20","1.426","","9.993","1 Lap","3","512.391","2","105.722","76.616","47.425","6.75","0"
"- 6585610 -","10","10","-??-","","7","7","0.279","","10.272","44.957","4","588.792","3","106.001","76.414","55.028","9.0","0"
"Dylan Hale","11","11","289","","24","","0.318","","10.590","33.018","3","576.853","2","106.319","76.186","42.125","6.75","0"
"David Kohlstaedt","12","12","29","","22","22","0.316","","10.906","5.978","3","549.813","3","106.635","75.96","44.197","6.75","0"
"Alan Merkley","13","13","13","","11","11","0.526","","11.432","1 Lap","3","492.687","3","107.161","75.587","49.321","6.75","0"
"Damon Wells","14","14","26","","12","12","0.068","","11.500","1 Lap","3","492.615","3","107.229","75.539","49.329","6.75","0"
"Michael Anderson","15","15","217","","8","8","0.768","","12.268","2 Laps","2","376.354","2","107.997","75.002","43.045","4.5","0"
"Paul McComsey","16","16","6","","28","","0.459","","12.727","13.379","2","557.214","2","108.456","74.685","29.073","4.5","0"
"- 8523509 -","17","17","-??-","","3","3","0.266","","12.993","3 Laps","1","260.044","1","108.722","74.502","31.149","2.25","0"
"Doug Pearson","18","18","50","","6","6","0.092","","13.085","1 Lap","3","488.066","2","108.814","74.439","49.788","6.75","0"
"Andy Moore","19","19","54","","16","16","1.272","","14.357","1 Lap","3","520.522","3","110.086","73.579","46.684","6.75","0"
"Garrett Griffith","20","20","18","","5","5","0.387","","14.744","1 Lap","3","490.576","3","110.473","73.321","49.534","6.75","0"
"Paul Gienau","21","21","230","","18","18","0.064","","14.808","1 Lap","3","531.452","3","110.537","73.279","45.724","6.75","0"
"Scott Teuton","22","22","25","","9","9","0.660","","15.468","1 Lap","3","504.711","3","111.197","72.844","48.146","6.75","0"
"Keith Stone","23","23","49","","23","23","0.241","","15.709","24.39","3","568.225","3","111.438","72.686","42.765","6.75","0"
"Christopher Wilcox","24","24","47","","21","21","1.251","","16.960","2 Laps","2","418.792","2","112.689","71.879","38.683","4.5","0"
"Christopher Ancien","25","25","84X","","25","25","0.334","","17.294","2 Laps","2","486.99","2","113.023","71.667","33.266","4.5","0"
"Doug Burchill","26","26","96","","14","14","0.703","","17.997","2 Laps","2","401.436","1","113.726","71.224","40.355","4.5","0"
"- 5083696 -","27","27","-??-","","24","24","1.056","","19.053","2 Laps","2","486.293","2","114.782","70.569","33.313","4.5","0"
"Billy White","28","28","43","","10","10","0.798","","19.851","3 Laps","1","281.601","1","115.58","70.081","28.764","2.25","0"
"Jay Brown","29","29","32","","17","17","5.429","","25.280","11.531","3","555.366","2","121.009","66.937","43.755","6.75","0"
"Jessica Lenz","30","30","696","","27","","0.960","","26.240","2 Laps","2","503.838","2","121.969","66.41","32.153","4.5","0"
"Stephen Phillips","31","31","494","","0","","","","","4 Laps","0","172.443","0","0.0","0.0","0.0","0.0","0"
