"Event ID","Event Name","Started At","Ended At"
"763-154-2147483649-20190420","WMRRA - Round 1 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Sunday Races","1073741861","R11 - Novice 1 (1000) / Novice 2 (600)","Race","2019-04-21 19:06:00 UTC","2019-04-21 19:23:08 UTC","FINAL","8","https://racehero.io/events/round-1-pacific-raceways/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tony Bennington","1","1","971","Novice NV1 (1000)","1","1","","","","0","8","744.264","2","91.194","88.822","87.066","18.0","0"
"Jonathan Hudak","2","1","922","Novice NV2 (600)","17","9","9.543","","9.543","0","8","753.807","8","90.202","89.798","85.964","18.0","0"
"Kirtan Hayes","3","2","830","Novice NV1 (1000)","4","4","3.693","","13.236","13.236","8","757.5","8","93.199","86.911","85.545","18.0","0"
"Scott Harris","4","3","901","Novice NV1 (1000)","8","8","20.517","","33.753","33.753","8","778.017","8","94.679","85.552","83.289","18.0","0"
"Bonifacio L Cordero III","5","2","977","Novice NV2 (600)","10","2","3 Laps","","5 Laps","5 Laps","3","298.134","3","94.572","85.649","81.507","6.75","0"
"Damon Poor","6","3","842","Novice NV2 (600)","13","5","27.679","","1:01.432","51.889","8","805.696","4","98.454","82.272","80.427","18.0","0"
"David Anderson","7","4","980","Novice NV1 (1000)","5","5","1.044","","1:02.476","1:02.476","8","806.74","8","97.248","83.292","80.323","18.0","0"
"Dion LaBlue","8","4","828","Novice NV2 (600)","12","4","14.135","","1:16.611","1:07.068","8","820.875","8","97.626","82.97","78.94","18.0","0"
"Manuel Robles","9","5","903","Novice NV2 (600)","19","11","0.670","","1:17.281","1:07.738","8","821.545","8","96.924","83.571","78.876","18.0","0"
"Pawel Boguszewski","10","6","906","Novice NV2 (600)","11","3","7.231","","1:24.512","1:14.969","8","828.776","8","100.17","80.863","78.188","18.0","0"
"Chance Terrell","11","5","923","Novice NV1 (1000)","6","6","2.279","","1:26.791","1:26.791","8","831.055","6","102.079","79.35","77.973","18.0","0"
"John Vento","12","7","914","Novice NV2 (600)","15","7","14.341","","1:41.132","1:31.589","8","845.396","6","102.6","78.947","76.65","18.0","0"
"Christopher Altis","13","6","900","Novice NV1 (1000)","3","3","3.081","","1:44.213","1:44.213","8","848.477","7","103.787","78.044","76.372","18.0","0"
