"Event ID","Event Name","Started At","Ended At"
"763-154-2147483649-20190420","WMRRA - Round 1 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Sunday Races","1073741850","R1 - Open GP Twins/600 Classic SBK/MW E GP/Formula Female","Race","2019-04-21 17:00:00 UTC","2019-04-20 17:16:44 UTC","FINAL","8","https://racehero.io/events/round-1-pacific-raceways/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Schramm","1","1","119","600 Classic SBK","3","1","","","","0","8","784.673","4","90.192","89.808","82.582","18.0","0"
"Bryce Markey","2","2","27","600 Classic SBK","9","7","5.037","","5.037","5.037","8","789.71","5","90.045","89.955","82.055","18.0","0"
"Andrew Fergus","3","1","80","Open GP Twins","2","2","3.133","","8.170","0","8","792.843","4","91.765","88.269","81.731","18.0","0"
"Matt McCoy","4","3","41","600 Classic SBK","6","4","11.680","","19.850","19.85","8","804.523","3","91.905","88.134","80.545","18.0","0"
"Sergio Gingerich","5","4","247","600 Classic SBK","13","11","2.280","","22.130","22.13","8","806.803","8","91.822","88.214","80.317","18.0","0"
"Steven Campbell","6","5","10","600 Classic SBK","11","9","4.004","","26.134","26.134","8","810.807","8","92.826","87.26","79.92","18.0","0"
"Tim Wartchow","7","6","19","600 Classic SBK","10","8","0.104","","26.238","26.238","8","810.911","8","92.991","87.105","79.91","18.0","0"
"Pearce Lutz","8","7","105","600 Classic SBK","4","2","0.430","","26.668","26.668","8","811.341","8","93.117","86.987","79.868","18.0","0"
"Cam Winterman","9","8","33","600 Classic SBK","7","5","0.861","","27.529","27.529","8","812.202","8","92.79","87.294","79.783","18.0","0"
"Jeremy Johnson","10","9","98","600 Classic SBK","16","14","1.587","","29.116","29.116","8","813.789","8","92.028","88.017","79.628","18.0","0"
"Mark Silverstein","11","10","99","600 Classic SBK","15","13","8.164","","37.280","37.28","8","821.953","8","93.808","86.347","78.837","18.0","0"
"Doug Burchill","12","11","96","600 Classic SBK","8","6","6.265","","43.545","43.545","8","828.218","8","95.331","84.967","78.24","18.0","0"
"Derick Clary","13","2","8","Open GP Twins","1","1","9.859","","53.404","45.234","8","838.077","3","97.067","83.448","77.32","18.0","0"
"Rich Kim","14","12","63","600 Classic SBK","14","12","1.263","","54.667","54.667","8","839.34","2","94.912","85.342","77.204","18.0","0"
"Brittany Dickson","15","1","83","Formula Female","23","4","7.971","","1:02.638","0","8","847.311","8","95.397","84.908","76.477","18.0","0"
"Christopher Wilcox","16","13","47","600 Classic SBK","12","10","14.905","","1:17.543","1:17.543","8","862.216","6","99.067","81.763","75.155","18.0","0"
"Mallory Dobbs","17","2","126","Formula Female","20","1","3.384","","1:20.927","18.289","8","865.6","2","98.061","82.602","74.861","18.0","0"
"Doug Pearson","18","1","50","MW Early GP","19","1","5.236","","1:26.163","0","8","870.836","8","100.761","80.388","74.411","18.0","0"
"Miles McElhany","19","14","169","600 Classic SBK","17","15","0.406","","1:26.569","1:26.569","8","871.242","5","100.257","80.792","74.377","18.0","0"
"Jay Brown","20","15","32","600 Classic SBK","5","3","1 Lap","","1 Lap","0.193","7","784.866","2","102.005","79.408","72.242","15.75","0"
"Zack Reeder","21","16","60","600 Classic SBK","18","16","1.335","","1 Lap","1.528","7","786.201","7","102.166","79.283","72.119","15.75","0"
"Christine Cooper","22","3","111","Formula Female","22","3","7.273","","1 Lap","1 Lap","7","793.474","7","100.763","80.387","71.458","15.75","0"
"Jessica Lenz","23","4","696","Formula Female","21","2","28.940","","1 Lap","1 Lap","7","822.414","6","105.798","76.561","68.943","15.75","0"
"Emily River","24","5","131","Formula Female","24","5","28.374","","1 Lap","3.477","7","850.788","2","108.835","74.425","66.644","15.75","0"
