"Event ID","Event Name","Started At","Ended At"
"763-154-2147483649-20190420","WMRRA - Round 1 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","R1 Saturday Races","1073741840","R4 - 750SS / 600SS","Race","2019-04-20 19:03:00 UTC","2019-04-20 19:17:19 UTC","FINAL","8","https://racehero.io/events/round-1-pacific-raceways/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dustin Walbon","1","1","77","600 SS","1","1","","","","0","8","699.404","7","86.301","93.858","92.65","18.0","0"
"Adam Robarts","2","2","189","600 SS","11","11","0.234","","0.234","0.234","8","699.638","8","85.837","94.365","92.619","18.0","0"
"Philip Melnyk","3","3","73","600 SS","10","10","0.061","","0.295","0.295","8","699.699","5","85.926","94.267","92.611","18.0","0"
"Sean Cresap","4","4","78","600 SS","2","2","34.224","","34.519","34.519","8","733.923","3","90.361","89.64","88.293","18.0","0"
"Bryce Markey","5","5","27","600 SS","14","14","5.179","","39.698","39.698","8","739.102","8","90.118","89.882","87.674","18.0","0"
"Alexander Schramm","6","6","119","600 SS","4","4","1.824","","41.522","41.522","8","740.926","8","90.507","89.496","87.458","18.0","0"
"Micah Kudo","7","7","84","600 SS","9","9","0.463","","41.985","41.985","8","741.389","7","90.784","89.223","87.404","18.0","0"
"Matt McCoy","8","8","41","600 SS","17","17","4.011","","45.996","45.996","8","745.4","2","91.06","88.952","86.933","18.0","0"
"Andrew Fergus","9","9","80","600 SS","22","22","8.862","","54.858","54.858","8","754.262","8","91.846","88.191","85.912","18.0","0"
"Paul McComsey","10","10","6","600 SS","13","13","0.771","","55.629","55.629","8","755.033","8","92.237","87.817","85.824","18.0","0"
"Doug Lenz","11","11","69","600 SS","15","15","0.134","","55.763","55.763","8","755.167","8","92.363","87.697","85.809","18.0","0"
"Steven Campbell","12","12","10","600 SS","18","18","5.790","","1:01.553","1:01.553","8","760.957","5","92.652","87.424","85.156","18.0","0"
"Ryan Cresap","13","13","31","600 SS","5","5","4.064","","1:05.617","1:05.617","8","765.021","7","94.04","86.134","84.704","18.0","0"
"Cam Winterman","14","14","33","600 SS","6","6","0.170","","1:05.787","1:05.787","8","765.191","8","93.624","86.516","84.685","18.0","0"
"Jeremy Johnson","15","15","98","600 SS","12","12","0.588","","1:06.375","1:06.375","8","765.779","8","93.299","86.818","84.62","18.0","0"
"Christopher Acien","16","16","915","600 SS","16","16","0.152","","1:06.527","1:06.527","8","765.931","8","91.62","88.409","84.603","18.0","0"
"Mark Silverstein","17","17","99","600 SS","21","21","13.615","","1:20.142","1:20.142","8","779.546","6","94.43","85.778","83.125","18.0","0"
"Kris Porntharavongse","18","18","12x","600 SS","20","20","9.775","","1:29.917","1:29.917","8","789.321","7","96.236","84.168","82.096","18.0","0"
"Pearce Lutz","19","19","105","600 SS","7","7","1 Lap","","1 Lap","1 Lap","7","693.434","4","97.445","83.124","81.767","15.75","0"
"Dylan Hale","20","20","298","600 SS","8","8","7.020","","1 Lap","1.05","7","700.454","2","97.863","82.769","80.947","15.75","0"
"Christopher Wilcox","21","21","47","600 SS","19","19","19.584","","1 Lap","20.634","7","720.038","3","100.861","80.309","78.746","15.75","0"
"Eric Moore","22","22","498","600 SS","3","3","1 Lap","","2 Laps","2 Laps","6","587.674","5","94.263","85.93","82.699","13.5","0"
"Mackenzie Ancien","23","23","18X","600 SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 8523509 -","24","1","-??-","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Coffey","25","24","142","600 SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
