"Event ID","Event Name","Started At","Ended At"
"763-154-2147483649-20190420","WMRRA - Round 1 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","R1 Saturday Races","1073741841","R5 - MW GP/250 GP/Ninja 250(H2)/ULW SBK(H2)","Race","2019-04-20 19:04:00 UTC","2019-04-20 19:20:18 UTC","FINAL","8","https://racehero.io/events/round-1-pacific-raceways/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dustin Walbon","1","1","77","MW GP","8","1","","","","0","8","766.056","8","92.101","87.947","84.589","18.0","0"
"Dave Heinricks","2","2","5","MW GP","9","2","0.241","","0.241","0.241","8","766.297","8","92.009","88.035","84.563","18.0","0"
"Billy White","3","3","43","MW GP","10","3","10.241","","10.482","10.482","8","776.538","8","95.447","84.864","83.447","18.0","0"
"Doug Burchill","4","4","96","MW GP","14","7","10.091","","20.573","20.573","8","786.629","8","98.662","82.098","82.377","18.0","0"
"Doug Lenz","5","5","69","MW GP","22","","1 Lap","","1 Lap","10.329","7","776.385","7","95.848","84.509","73.031","15.75","0"
"Michael Anderson","6","6","217","MW GP","23","","10.254","","1 Lap","20.583","7","786.639","6","99.132","81.709","72.079","15.75","0"
"Garrett Griffith","7","7","18","MW GP","12","5","8.617","","1 Lap","29.2","7","795.256","7","102.222","79.239","71.298","15.75","0"
"Shane Austin","8","8","711","MW GP","13","6","4.179","","1 Lap","33.379","7","799.435","6","102.538","78.995","70.925","15.75","0"
"Alan Merkley","9","9","13","MW GP","11","4","2.425","","1 Lap","35.804","7","801.86","7","104.011","77.876","70.711","15.75","0"
"Scott Teuton","10","10","25","MW GP","15","8","3.994","","1 Lap","39.798","7","805.854","6","105.135","77.044","70.36","15.75","0"
"David Kohlstaedt","11","1","29","ULW SBK","3","2","3.485","","1 Lap","0","7","809.339","7","101.541","79.771","70.057","15.75","0"
"Shinichi Furukawa","12","2","15X","ULW SBK","7","6","7.615","","1 Lap","7.615","7","816.954","3","103.682","78.123","69.404","15.75","0"
"Andy Halbert","13","3","969","ULW SBK","2","1","0.046","","1 Lap","7.661","7","817.0","7","103.762","78.063","69.4","15.75","0"
"Brannon Wisner-Pierce","14","11","926","MW GP","17","10","0.036","","1 Lap","50.98","7","817.036","7","108.325","74.775","69.397","15.75","0"
"Mitch Coleman","15","1","94","Ninja 250","26","","6.090","","1 Lap","0","7","823.126","5","106.258","76.23","68.884","13.5","0"
"Kumpy Kump","16","2","46","Ninja 250","20","4","4.192","","1 Lap","4.192","7","827.318","3","107.806","75.135","68.535","15.75","0"
"Todd Eugene","17","3","818","Ninja 250","18","2","0.084","","1 Lap","4.276","7","827.402","7","107.016","75.69","68.528","15.75","0"
"Cliff Griffin","18","4","64","Ninja 250","27","","0.340","","1 Lap","4.616","7","827.742","6","107.364","75.444","68.5","13.5","0"
"Brian Burchill","19","5","48","Ninja 250","22","6","4.457","","1 Lap","9.073","7","832.199","6","108.79","74.455","68.133","15.75","0"
"Jason Pearce","20","4","87","ULW SBK","6","5","2.758","","1 Lap","25.618","7","834.957","7","109.12","74.23","67.908","15.75","0"
"Jay Brown","21","12","32","MW GP","16","9","0.037","","1 Lap","1:08.938","7","834.994","7","113.021","71.668","67.905","15.75","0"
"David Pearce","22","5","17","ULW SBK","4","3","1.168","","1 Lap","26.823","7","836.162","7","108.956","74.342","67.81","15.75","0"
"Kevin Nanthrup","23","6","82","Ninja 250","21","5","1.168","","1 Lap","14.204","7","837.33","7","110.319","73.423","67.715","15.75","0"
"Kyle Cochran","24","6","905","ULW SBK","5","4","7.237","","1 Lap","35.228","7","844.567","3","111.127","72.89","67.135","15.75","0"
"Joseph Wright","25","1","777","250 GP","24","","44.863","","2 Laps","0","6","799.496","6","101.515","79.791","60.788","13.5","0"
"Justin Nichols","26","7","827","Ninja 250","28","","39.980","","2 Laps","16.35","6","839.476","6","110.236","73.479","57.893","13.5","0"
"Jessica Lenz","27","13","696","MW GP","25","","7.186","","2 Laps","1:20.606","6","846.662","5","118.048","68.616","57.402","13.5","0"
"Michael Glisson","28","8","846","Ninja 250","30","","11.392","","2 Laps","34.928","6","858.054","2","116.769","69.368","56.64","13.5","0"
"Jaquelyn Kulish","29","9","16","Ninja 250","29","","3.609","","2 Laps","38.537","6","861.663","2","114.986","70.443","56.403","13.5","0"
"Jolene Janacek","30","10","917","Ninja 250","31","","1 Lap","","3 Laps","2 Laps","5","771.764","5","131.997","61.365","52.477","11.25","0"
"Stacey Andrist","31","11","801","Ninja 250","1","1","1 Lap","","2 Laps","1 Lap","6","754.633","6","125.132","64.732","64.402","13.5","0"
"Ryan Parlin","32","12","85","Ninja 250","19","3","","","DNF","6 Laps","1","137.749","1","1870.864","4.33","58.803","2.25","0"
"Ron Rudy","33","2","93","250 GP","0","","","","DNF","6 Laps","0","21.969","0","0.0","0.0","0.0","0.0","0"
"Ethan Buttke","34","13","930","Ninja 250","0","","","","DNF","7 Laps","0","23.303","0","0.0","0.0","0.0","0.0","0"
"Paul Gienau","35","14","230","MW GP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Griffin","36","14","811","Ninja 250","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Markey","37","15","806","Ninja 250","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"garrett Poling","38","16","924","Ninja 250","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Moulton","39","17","932","Ninja 250","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
