"Event ID","Event Name","Started At","Ended At"
"763-154-2147483649-20190420","WMRRA - Round 1 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","R1 Saturday Practice","1073741825","P1 - Group 1 - Saturday","Practice","2019-04-20 16:00:00 UTC","2019-04-20 16:14:31 UTC","FINAL","3","https://racehero.io/events/round-1-pacific-raceways/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 9222783 -","1","1","-??-","","7","7","","","","0","3","542.57","3","107.623","75.263","44.787","6.75","0"
"- 6511957 -","2","2","-??-","","12","","1.192","","1.192","39.385","1","581.955","1","108.815","74.438","13.919","2.25","0"
"- 9755518 -","3","3","-??-","","4","4","1.396","","2.588","1 Lap","2","419.792","2","110.211","73.495","38.591","4.5","0"
"- 709343 -","4","4","-??-","","2","2","3.707","","6.295","0 Laps","3","539.145","3","113.918","71.104","45.071","6.75","0"
"- 4639101 -","5","5","-??-","","3","3","4.657","","10.952","1 Lap","2","434.171","2","118.575","68.311","37.312","4.5","0"
"- 6378084 -","6","6","-??-","","6","6","0.137","","11.089","2 Laps","1","318.774","1","118.712","68.232","25.41","2.25","0"
"- 2060350 -","7","7","-??-","","10","","3.821","","14.910","17.661","2","560.231","1","122.533","66.105","28.917","4.5","0"
"- 8347100 -","8","8","-??-","","5","5","3.864","","18.774","38.653","3","581.223","3","126.397","64.084","41.808","6.75","0"
"- 4661933 -","9","9","-??-","","1","1","0.348","","19.122","2 Laps","1","310.872","1","126.745","63.908","26.056","2.25","0"
"- 980239 -","10","10","-??-","","9","9","2.181","","21.303","1:06.634","3","609.204","3","128.926","62.827","39.888","6.75","0"
"- 8178222 -","11","11","-??-","","8","8","3.556","","24.859","1:06.534","3","609.104","3","132.482","61.14","39.895","6.75","0"
"- 2472687 -","12","12","-??-","","11","","29.823","","54.682","1:39.833","2","642.403","1","162.305","49.906","25.218","4.5","0"
"- 7680771 -","13","13","-??-","","0","","","","","3 Laps","0","183.251","0","0.0","0.0","0.0","0.0","0"
