"Event ID","Event Name","Started At","Ended At"
"763-154-2147483649-20190420","WMRRA - Round 1 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Sunday Races","1073741856","R6 - LW SBK/125GP/ULW SS(H2)","Race","2019-04-21 19:01:00 UTC","2019-04-21 19:13:43 UTC","FINAL","6","https://racehero.io/events/round-1-pacific-raceways/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cedric Smith","1","1","188","LW SBK","1","1","","","","0","6","651.423","5","93.412","86.713","74.606","13.5","0"
"Dave Heinricks","2","2","5","LW SBK","2","2","3.085","","3.085","3.085","6","654.508","5","94.227","85.963","74.254","13.5","0"
"Billy White","3","3","43","LW SBK","4","4","2.998","","6.083","6.083","6","657.506","5","94.81","85.434","73.916","13.5","0"
"Doug Lenz","4","4","69","LW SBK","8","8","13.266","","19.349","19.349","6","670.772","3","96.723","83.744","72.454","13.5","0"
"Doug Burchill","5","5","96","LW SBK","7","7","3.589","","22.938","22.938","6","674.361","6","97.028","83.481","72.068","13.5","0"
"Michael Anderson","6","6","217","LW SBK","12","12","10.668","","33.606","33.606","6","685.029","2","98.889","81.91","70.946","13.5","0"
"Shane Austin","7","7","711","LW SBK","9","9","4.277","","37.883","37.883","6","689.306","6","99.436","81.459","70.506","13.5","0"
"Andy Moore","8","8","54","LW SBK","6","6","0.807","","38.690","38.69","6","690.113","6","99.288","81.581","70.423","13.5","0"
"Stephen Phillips","9","9","494","LW SBK","3","3","10.481","","49.171","49.171","6","700.594","2","101.01","80.19","69.37","13.5","0"
"Garrett Griffith","10","10","18","LW SBK","5","5","6.907","","56.078","56.078","6","707.501","2","102.551","78.985","68.692","13.5","0"
"Shinichi Furukawa","11","1","15x","ULW SS","17","3","15.055","","1:11.133","0","6","722.556","4","100.193","80.844","67.261","13.5","0"
"Lucas Brown","12","11","933","LW SBK","10","10","1.449","","1:12.582","1:12.582","6","724.005","6","104.395","77.59","67.127","13.5","0"
"Joseph Wright","13","12","777","LW SBK","11","11","0.778","","1:13.360","1:13.36","6","724.783","6","104.23","77.713","67.055","13.5","0"
"Andy Halbert","14","2","969","ULW SS","16","2","2.499","","1:15.859","4.726","6","727.282","6","101.901","79.489","66.824","13.5","0"
"Bryce Markey","15","3","27","ULW SS","21","7","0.073","","1:15.932","4.799","6","727.355","5","102.271","79.201","66.817","13.5","0"
"Ryan Cresap","16","4","31","ULW SS","19","5","20.986","","1:36.918","25.785","6","748.341","3","105.95","76.451","64.944","13.5","0"
"Marc Brown","17","5","135","ULW SS","14","1","30.170","","2:07.088","55.955","6","778.511","6","106.714","75.904","62.427","13.5","0"
"David Pearce","18","6","17","ULW SS","20","6","1 Lap","","1 Lap","1 Lap","5","653.137","2","108.084","74.942","62.008","11.25","0"
"Robert Stine","19","7","40","ULW SS","18","4","6.645","","1 Lap","1 Lap","5","659.782","2","109.431","74.019","61.384","11.25","0"
"Matthew Winter","20","13","676","LW SBK","15","13","26.030","","1 Lap","34.389","5","685.812","2","108.516","74.643","59.054","11.25","0"
"Jason Pierce","21","8","87","ULW SS","21","","1 Lap","","2 Laps","2 Laps","4","673.545","2","111.142","72.88","48.104","9.0","0"
"Tim Kingston","22","1","23","125GP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","23","14","32","LW SBK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Orlowski","24","9","37","ULW SS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","25","15","77","LW SBK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","26","10","82","ULW SS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","27","2","93","125GP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","28","16","204","LW SBK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Gienau","29","17","230","LW SBK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kumpy Kump","30","3","46","125GP","13","1","","","DQ","12:34.847","6","754.847","3","108.838","74.423","64.384","13.5","0"
