"Event ID","Event Name","Started At","Ended At"
"763-154-2147483649-20190420","WMRRA - Round 1 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","R1 Saturday Races","1073741837","R1 - Formula Ultra","Race","2019-04-20 19:00:00 UTC","2019-04-20 19:29:09 UTC","FINAL","16","https://racehero.io/events/round-1-pacific-raceways/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","189","Formula Ultra","3","3","","","","0","16","1405.253","2","84.571","95.778","92.225","36.0","0"
"Ryan Sutton","2","2","1","Formula Ultra","1","1","13.369","","13.369","13.369","16","1418.622","13","86.501","93.641","91.356","36.0","0"
"Volga Mermut","3","3","38","Formula Ultra","6","6","5.269","","18.638","18.638","16","1423.891","11","86.65","93.48","91.018","36.0","0"
"Tim Kingston","4","4","23","Formula Ultra","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Cresap","5","5","78","Formula Ultra","4","4","21.209","","39.847","39.847","16","1445.1","13","87.959","92.088","89.682","36.0","0"
"Christopher Ancien","6","6","84X","Formula Ultra","5","5","29.503","","1:09.350","1:09.35","16","1474.603","14","89.61","90.392","87.888","36.0","0"
"Kevin Nanthrup","7","7","82","Formula Ultra","9","9","21.836","","1:31.186","1:31.186","16","1496.439","3","90.83","89.178","86.606","36.0","0"
"Jeff Lane","8","8","97","Formula Ultra","8","8","1 Lap","","1 Lap","56.007","15","1461.26","14","94.096","86.082","83.147","33.75","0"
"Brian Pinkstaff","9","9","121","Formula Ultra","2","2","","","DNF","10 Laps","6","543.712","5","86.559","93.578","89.386","13.5","0"
"Jason Doody","10","10","79","Formula Ultra","7","7","","","DNF","10 Laps","6","559.617","3","88.666","91.354","86.845","13.5","0"
"Jeremy Coffey","11","11","142","Formula Ultra","0","","","","DNF","16 Laps","0","17.843","0","0.0","0.0","0.0","0.0","0"
