"Event ID","Event Name","Started At","Ended At"
"763-154-2147483649-20190420","WMRRA - Round 1 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","R1 Saturday Races","1073741843","R7 - Novice 1 (1000) / Novice 2 (600)","Race","2019-04-20 19:06:00 UTC","2019-04-20 19:31:37 UTC","FINAL","7","https://racehero.io/events/round-1-pacific-raceways/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tony Bennington","1","1","971","Novice NV1 (1000)","1","1","","","","0","7","914.915","5","92.397","87.665","61.973","15.75","0"
"Jonathan Hudak","2","1","922","Novice NV2 (600)","16","8","15.656","","15.656","0","7","930.571","6","91.794","88.241","60.93","15.75","0"
"Kalanimoku Cabuag","3","2","802","Novice NV1 (1000)","6","6","13.913","","29.569","29.569","7","944.484","6","98.156","82.522","60.033","15.75","0"
"Scott Harris","4","3","901","Novice NV1 (1000)","8","8","0.933","","30.502","30.502","7","945.417","6","97.746","82.868","59.974","15.75","0"
"Bonifacio L Cordero III","5","2","977","Novice NV2 (600)","11","3","0.233","","30.735","15.079","7","945.65","7","96.788","83.688","59.959","15.75","0"
"David Anderson","6","4","980","Novice NV1 (1000)","2","2","6.911","","37.646","37.646","7","952.561","6","100.008","80.994","59.524","15.75","0"
"Morgan Puchek","7","3","822","Novice NV2 (600)","15","7","1.571","","39.217","23.561","7","954.132","6","98.047","82.613","59.426","15.75","0"
"Dion LaBlue","8","4","828","Novice NV2 (600)","10","2","11.812","","51.029","35.373","7","965.944","7","101.447","79.845","58.699","15.75","0"
"Chance Terrell","9","5","923","Novice NV1 (1000)","4","4","2.558","","53.587","53.587","7","968.502","6","104.802","77.289","58.544","15.75","0"
"Christopher Altis","10","6","900","Novice NV1 (1000)","3","3","0.042","","53.629","53.629","7","968.544","7","105.322","76.907","58.541","15.75","0"
"Christine Cooper","11","7","808","Novice NV1 (1000)","7","7","0.728","","54.357","54.357","7","969.272","7","105.377","76.867","58.498","15.75","0"
"Pawel Boguszewski","12","5","906","Novice NV2 (600)","12","4","0.968","","55.325","39.669","7","970.24","7","101.465","79.83","58.439","15.75","0"
"Manuel Robles","13","6","903","Novice NV2 (600)","14","6","0.179","","55.504","39.848","7","970.419","7","100.823","80.339","58.428","15.75","0"
"Dustin Edwards","14","7","813","Novice NV2 (600)","19","11","1.096","","56.600","40.944","7","971.515","7","102.059","79.366","58.362","15.75","0"
"Anthony Aldama","15","8","911","Novice NV2 (600)","9","1","1.990","","58.590","42.934","7","973.505","5","103.338","78.384","58.243","15.75","0"
"John Vento","16","9","914","Novice NV2 (600)","20","12","1.823","","1:00.413","44.757","7","975.328","5","103.445","78.302","58.134","15.75","0"
"Darryl Wammer","17","10","944","Novice NV2 (600)","32","24","5.535","","1:05.948","50.292","7","980.863","7","103.333","78.387","57.806","15.75","0"
"Scott Schnider","18","11","812","Novice NV2 (600)","28","20","1.845","","1:07.793","52.137","7","982.708","7","103.458","78.293","57.698","15.75","0"
"Matthew White","19","12","902","Novice NV2 (600)","17","9","0.003","","1:07.796","52.14","7","982.711","7","105.231","76.974","57.698","15.75","0"
"Zack Reeder","20","13","803","Novice NV2 (600)","21","13","0.943","","1:08.739","53.083","7","983.654","7","104.813","77.28","57.642","15.75","0"
"Christopher Anderson","21","14","915","Novice NV2 (600)","18","10","3.405","","1:12.144","56.488","7","987.059","7","105.989","76.423","57.443","15.75","0"
"Becky Smith","22","15","912","Novice NV2 (600)","13","5","14.382","","1:26.526","1:10.87","7","1001.441","2","109.776","73.787","56.618","15.75","0"
"Troy Odstrcil","23","16","929","Novice NV2 (600)","26","18","8.683","","1:35.209","1:19.553","7","1010.124","7","111.066","72.93","56.132","15.75","0"
"Cody Innes","24","17","866","Novice NV2 (600)","31","","57.881","","1 Lap","1:25.14","6","1015.711","5","111.573","72.598","47.848","13.5","0"
"Matthew Kitchell","25","18","999","Novice NV2 (600)","27","19","6.705","","1:41.914","1:26.258","7","1016.829","7","111.676","72.531","55.762","15.75","0"
"Ron Shinkle","26","19","937","Novice NV2 (600)","31","23","30.479","","2:12.393","1:56.737","7","1047.308","5","113.299","71.492","54.139","15.75","0"
"Tyler Boonstra","27","20","925","Novice NV2 (600)","25","17","1 Lap","","1 Lap","1 Lap","6","914.614","6","118.232","68.509","53.137","13.5","0"
"Jon Pearson","28","21","918","Novice NV2 (600)","23","15","8.549","","1 Lap","1 Lap","6","923.163","6","120.507","67.216","52.645","13.5","0"
"Salman Khan","29","22","908","Novice NV2 (600)","22","14","7.380","","1 Lap","1 Lap","6","930.543","6","121.305","66.774","52.228","13.5","0"
"Alex Zayady","30","8","927","Novice NV1 (1000)","32","","20.360","","1 Lap","35.988","6","950.903","5","100.622","80.499","51.109","13.5","0"
"Kirtan Hayes","31","9","830","Novice NV1 (1000)","5","5","6.927","","1 Lap","42.915","6","957.83","2","94.594","85.629","50.74","13.5","0"
"Antonio Moral","32","23","997","Novice NV2 (600)","30","22","1 Lap","","2 Laps","30.491","5","961.062","5","130.806","61.924","42.141","11.25","0"
"Kevin McCullough","33","24","916","Novice NV2 (600)","24","16","","","DNF","4 Laps","3","556.544","2","115.15","70.343","43.662","6.75","0"
"Jacob Krusas-Binicki","34","25","931","Novice NV2 (600)","29","21","","","DNF","6 Laps","1","242.827","1","141.568","57.216","33.357","2.25","0"
"Anthony Kolb","35","10","910","Novice NV1 (1000)","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ramsey Chavez","36","26","907","Novice NV2 (600)","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
