"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","12 KA100 Junior (320#) by BBS Race Engines","536872284","10 KA JR Heat Group D","Race Grid","2024-04-06 13:13:05 UTC","2024-04-06 13:13:05 UTC","FINAL","1","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/536872284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Payton Westcott","1","1","889","KA100 Junior","1","1","","","","0","1","1210.794","1","55.038","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Ty Fisher","2","2","838","KA100 Junior","2","2","","","","35.066","1","1245.86","1","55.124","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
"Jackson Wolny","3","3","896","KA100 Junior","3","3","","","","14.53","1","1225.324","1","55.242","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing"
"Martin Jaramillo","4","4","882","KA100 Junior","4","4","","","","0 Laps","1","727.973","1","55.293","0.0","0.0","0.0","0","Tony Kart","Team URACE"
"Luuk Taal","5","5","865","KA100 Junior","5","5","","","","0 Laps","1","709.598","1","55.366","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Chace Gassiot-Lee","6","6","831","KA100 Junior","6","6","","","","0 Laps","1","717.059","1","55.424","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Alexander Vanchev","7","7","897","KA100 Junior","7","7","","","","0 Laps","1","708.479","1","55.496","0.0","0.0","0.0","0","Tony Kart","Zanella Racing"
"Erik Doan","8","8","843","KA100 Junior","8","8","","","","12.584","1","1223.378","1","55.52","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports"
"Roberto Renderos","9","9","850","KA100 Junior","9","9","","","","0 Laps","1","743.435","1","55.628","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Bronson Koustas","10","10","876","KA100 Junior","10","10","","","","0 Laps","1","726.158","1","55.744","0.0","0.0","0.0","0","Tony Kart","NASH Motorsportz"
"Hamzah Anbar","11","11","887","KA100 Junior","11","11","","","","32.615","1","1243.409","1","55.783","0.0","0.0","0.0","0","LN Kart","Arcane Motorsports"
"Santiago Duran","12","12","875","KA100 Junior","12","12","","","","0 Laps","1","294.614","1","55.806","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"Caleb Tarter","13","13","805","KA100 Junior","13","13","","","","0 Laps","1","751.312","1","55.883","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Hector Iturriaga","14","14","879","KA100 Junior","14","14","","","","0 Laps","1","322.504","1","56.119","0.0","0.0","0.0","0","Alonso Kart","Team Benik"
"Bristol Borneman","15","15","856","KA100 Junior","15","15","","","","0 Laps","1","302.372","1","56.34","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Jose Schirmer","16","16","878","KA100 Junior","16","16","","","","0 Laps","1","328.31","1","56.632","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
