"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","07 X30 Pro Sr -- Friday Practice","1073747297","X30 Pro Sr R1","Practice","2024-04-05 14:50:00 UTC","2024-04-05 14:59:01 UTC","PROVISIONAL","9","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/1073747297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Austin Garrison","1","1","329","X30 Pro","11","11","","","","0","8","437.711","4","52.294","0.0","0.0","0.0","0","Redspeed","Davie  FL"
"Alessandro DE TULLIO","2","2","320","X30 Pro","6","6","0.296","","0.296","58.049","9","495.76","7","52.59","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Ryan Norberg","3","3","1","X30 Pro","1","1","0.016","","0.312","1 Lap","7","400.415","6","52.606","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Pauly Massimino","4","4","308","X30 Pro","3","3","0.019","","0.331","55.627","9","493.338","8","52.625","0.0","0.0","0.0","0","LN Kart","Mooresville  NC"
"Gia Cicero","5","5","343","X30 Pro","12","12","0.017","","0.348","1:13.412","9","511.123","9","52.642","0.0","0.0","0.0","0","Tony Kart","Pound Ridge  NY"
"Donovan Bonilla","6","6","380","X30 Pro","19","19","0.054","","0.402","1:10.04","9","507.751","7","52.696","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Josh Hotz","7","7","322","X30 Pro","7","7","0.003","","0.405","1:00.847","9","498.558","5","52.699","0.0","0.0","0.0","0","Tony Kart","Oconomowoc  WI"
"Nicholas Terlecki","8","8","388","X30 Pro","20","20","0.069","","0.474","1:11.519","9","509.23","7","52.768","0.0","0.0","0.0","0","Tony Kart","Gilberts  IL"
"Christian Garduno","9","9","327","X30 Pro","10","10","0.019","","0.493","1:12.156","9","509.867","9","52.787","0.0","0.0","0.0","0","Tony Kart"
"Alex Stanfield","10","10","346","X30 Pro","14","14","0.095","","0.588","58.802","9","496.513","5","52.882","0.0","0.0","0.0","0","TB Kart","Argyle  TX"
"Harley Keeble","11","11","365","X30 Pro","15","15","0.028","","0.616","13.793","8","451.504","7","52.91","0.0","0.0","0.0","0","Sodi Kart","CORAL SPRINGS  FL"
"Christian Miles","12","12","370","X30 Pro","17","17","0.128","","0.744","51.752","9","489.463","9","53.038","0.0","0.0","0.0","0","TB Kart","Paloma  IL"
"Henry Lepard","13","13","312","X30 Pro","4","4","0.006","","0.750","1:14.587","9","512.298","8","53.044","0.0","0.0","0.0","0","Kosmic","Denver  CO"
"Gerardo Peralta","14","14","323","X30 Pro","8","8","0.001","","0.751","1:15.747","9","513.458","7","53.045","0.0","0.0","0.0","0","Kosmic","Coronado  CA"
"Brandon Lemke","15","15","301","X30 Pro","2","2","0.051","","0.802","51.609","9","489.32","9","53.096","0.0","0.0","0.0","0","Merlin","Eagle  WI"
"Brandon Carr","16","16","326","X30 Pro","9","9","0.075","","0.877","1:04.708","9","502.419","7","53.171","0.0","0.0","0.0","0","Kart Republic"
"Dalton Hanes","17","17","317","X30 Pro","5","5","0.005","","0.882","1 Lap","7","399.696","7","53.176","0.0","0.0","0.0","0","Sodi Kart"
"Peyton Phillips","18","18","344","X30 Pro","13","13","0.117","","0.999","1:03.185","9","500.896","8","53.293","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Santiago Fernandez","19","19","399","X30 Pro","21","21","0.071","","1.070","1:02.609","9","500.32","5","53.364","0.0","0.0","0.0","0","Kart Republic","Doral  FL"
"Austin Perrin","20","20","373","X30 Pro","18","18","0.122","","1.192","1:11.076","9","508.787","9","53.486","0.0","0.0","0.0","0","Sodi Kart","Port Charlotte  FL"
"Mingnan Xu","21","21","367","X30 Pro","16","16","0.575","","1.767","1:21.434","9","519.145","6","54.061","0.0","0.0","0.0","0","Tony Kart","Chicago  IL"
