"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484846","14 X30 Junior (320#) by Speed Concepts Racing","1073747362","Sunday Warm-Up","Practice","2024-04-07 13:40:00 UTC","2024-04-07 13:47:43 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/1073747362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Turner Brown","1","1","768","X30 Junior","16","16","","","","0","7","407.698","7","63.023","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Michael McGaughy","2","2","761","X30 Junior","14","14","0.238","","0.238","0 Laps","7","393.963","6","63.261","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport"
"Matias Gonzalez","3","3","700","X30 Junior","1","1","1.274","","1.512","0 Laps","7","406.445","7","64.535","0.0","0.0","0.0","0","Tony Kart","Supertune USA"
"Edgar Rodriguez","4","4","746","X30 Junior","11","11","0.158","","1.670","14.15","7","421.848","7","64.693","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Jose Schirmer","5","5","778","X30 Junior","18","18","0.043","","1.713","0 Laps","7","399.755","4","64.736","0.0","0.0","0.0","0","Sodi","Sodi Racing USA"
"Davin Roberts","6","6","715","X30 Junior","6","6","0.208","","1.921","5.149","7","412.847","7","64.944","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport"
"Ty Fisher","7","7","738","X30 Junior","9","9","0.016","","1.937","22.763","7","430.461","7","64.96","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
"Alexander Vanchev","8","8","706","X30 Junior","3","3","0.042","","1.979","5.495","7","413.193","7","65.002","0.0","0.0","0.0","0","Kosmic","Zanella Racing"
"Diego Ardiles","9","9","793","X30 Junior","19","19","0.236","","2.215","9.426","7","417.124","7","65.238","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Chace Gassiot-Lee","10","10","711","X30 Junior","5","5","0.280","","2.495","0 Laps","7","407.549","7","65.518","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"William Kim","11","11","755","X30 Junior","12","12","0.454","","2.949","4 Laps","3","144.843","3","65.972","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport"
"Cole Medeiros","12","12","707","X30 Junior","4","4","4.293","","7.242","4 Laps","3","252.933","2","70.265","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Jackson Wolny","13","13","703","X30 Junior","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing"
"Eduardo Peralta","14","14","717","X30 Junior","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"David Ramirez","15","15","737","X30 Junior","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Nathan Dupuis","16","16","741","X30 Junior","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Supertune USA"
"Sarah Bradley","17","17","758","X30 Junior","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing"
"Fernando Zapata","18","18","763","X30 Junior","15","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Victor De Alencar","19","19","777","X30 Junior","17","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Enzo Vidmontiene","20","20","795","X30 Junior","20","20","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
