"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","12 KA100 Junior (320#) by BBS Race Engines","536872307","03 KA100 Jr A vs C Grid","Race Grid","2024-04-06 13:13:17 UTC","2024-04-06 13:13:17 UTC","FINAL","2","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/536872307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Diego Ardiles","1","1","893","KA100 Junior","1","1","","","","0","1","1213.922","1","54.993","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Turner Brown","2","2","836","KA100 Junior","2","2","","","","0 Laps","1","1208.649","2","55.013","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Sebastian Garzon","3","3","855","KA100 Junior","3","3","","","","11.134","1","1225.056","1","55.068","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Davin Roberts","4","4","825","KA100 Junior","4","4","","","","21.473","1","1235.395","2","55.077","0.0","0.0","0.0","0","Kosmic","Ryan Perry Motorsport"
"Tyler Roberts","5","5","899","KA100 Junior","5","5","","","","38.276","1","1252.198","1","55.148","0.0","0.0","0.0","0","GFC","GFC"
"Ethan Tovo","6","6","803","KA100 Junior","6","6","","","","33.023","1","1246.945","2","55.176","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing"
"Marco Romero","7","7","817","KA100 Junior","7","7","","","","0 Laps","1","719.456","1","55.271","0.0","0.0","0.0","0","Alonso Kart","Team Benik"
"Cole Medeiros","8","8","870","KA100 Junior","8","8","","","","27.832","1","1241.754","2","55.287","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Javier Herrera","9","9","852","KA100 Junior","9","9","","","","0 Laps","1","721.421","1","55.36","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Amador Martinez","10","10","881","KA100 Junior","10","10","","","","6.121","1","1220.043","2","55.363","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Juan Jose Paramo","11","11","840","KA100 Junior","11","11","","","","0 Laps","1","736.408","1","55.388","0.0","0.0","0.0","0","Kosmic","Spring  TX"
"Jaxon Young","12","12","808","KA100 Junior","12","12","","","","37.491","1","1251.413","2","55.396","0.0","0.0","0.0","0","GFC","GFC"
"Travis Pettit","13","13","828","KA100 Junior","13","13","","","","0 Laps","1","714.426","1","55.437","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"David Ybarra","14","14","806","KA100 Junior","14","14","","","","20.696","1","1234.618","2","55.468","0.0","0.0","0.0","0","CRG","CRG Nordam"
"Graham Trammell","15","15","866","KA100 Junior","15","15","","","","0 Laps","1","743.462","1","55.5","0.0","0.0","0.0","0","EOS Kart","Hotz Driver Development"
"Jackson Diehl","16","16","894","KA100 Junior","16","16","","","","0 Laps","1","732.882","2","55.517","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Carson Weinberg","17","17","884","KA100 Junior","17","17","","","","11.282","1","1225.204","1","55.532","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing"
"Bobby Klein","18","18","800","KA100 Junior","18","18","","","","0 Laps","1","736.302","2","55.612","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"Matthew Cagle","19","19","848","KA100 Junior","19","19","","","","0 Laps","1","315.169","1","55.641","0.0","0.0","0.0","0","GFC","GFC"
"Mateo Calderon","20","20","801","KA100 Junior","20","20","","","","0 Laps","1","289.674","2","55.736","0.0","0.0","0.0","0","Tony Kart","Supertune USA"
"Tristan Murphy","21","21","811","KA100 Junior","21","21","","","","0 Laps","1","719.442","1","55.75","0.0","0.0","0.0","0","Tony Kart","Supertune USA"
"Oliver Trejo","22","22","890","KA100 Junior","22","22","","","","0 Laps","1","312.33","2","55.758","0.0","0.0","0.0","0","Tony Kart","HRI Mexico"
"Brayden Zirves","23","23","809","KA100 Junior","23","23","","","","0 Laps","1","312.258","1","55.791","0.0","0.0","0.0","0","LN Kart","BJR / MDR"
"Mason Barry","24","24","820","KA100 Junior","24","24","","","","0 Laps","1","294.684","2","55.803","0.0","0.0","0.0","0","Gillard","Team GWR"
"Chaz Varriale","25","25","835","KA100 Junior","25","25","","","","0 Laps","1","309.086","1","55.81","0.0","0.0","0.0","0","Merlin","Franklin Motorsports"
"Max Cristea","26","26","839","KA100 Junior","26","26","","","","0 Laps","1","579.059","2","55.829","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Zoquan Holbrook","27","27","804","KA100 Junior","27","27","","","","0 Laps","1","308.88","1","55.958","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports"
"Mateo Malo","28","28","844","KA100 Junior","28","28","","","","0 Laps","1","339.608","2","56.042","0.0","0.0","0.0","0","Tony Kart","HRI Mexico"
"Derek Wargo","29","29","888","KA100 Junior","29","29","","","","0 Laps","1","298.331","1","56.172","0.0","0.0","0.0","0","Comp Kart","DYL KartSport"
"Brandon Sieracki","30","30","819","KA100 Junior","30","30","","","","0 Laps","1","749.681","2","56.275","0.0","0.0","0.0","0","Merlin","Franklin Motorsports"
"Jude Thirumalaiswamy","31","31","814","KA100 Junior","31","31","","","","0 Laps","1","331.194","1","56.465","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Jeremiah Thomas","32","32","857","KA100 Junior","32","32","","","","0 Laps","1","340.463","2","56.614","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Matias Gonzalez","33","33","880","KA100 Junior","33","33","","","","0 Laps","1","338.201","1","56.778","0.0","0.0","0.0","0","Tony Kart","Supertune USA"
"Lillian Scarbrough","34","34","868","KA100 Junior","34","34","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","EoS","Senoia  GA"
