"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484847","17 X30 Pro Senior (365#) by Rolison Performance Group","1073747371","Sunday Warm-Up","Practice","2024-04-07 14:04:00 UTC","2024-04-07 14:12:35 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/1073747371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Christian Garduno","1","1","327","X30 Pro","10","10","","","","0","7","368.416","6","56.237","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Josh Hotz","2","2","322","X30 Pro","7","7","0.070","","0.070","0 Laps","7","357.873","7","56.307","0.0","0.0","0.0","0","Tony Kart","Hotz Driver Development"
"Alessandro De Tullio","3","3","320","X30 Pro","6","6","0.074","","0.144","0 Laps","7","364.601","7","56.381","0.0","0.0","0.0","0","Kart Republic","InterMS"
"Gerardo Peralta","4","4","323","X30 Pro","8","8","0.328","","0.472","5.638","7","374.054","7","56.709","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Nicholas Terlecki","5","5","388","X30 Pro","20","20","0.163","","0.635","0 Laps","7","365.91","7","56.872","0.0","0.0","0.0","0","Tony Kart","Hotz Driver Development"
"Brandon Lemke","6","6","301","X30 Pro","2","2","0.162","","0.797","0 Laps","7","362.98","7","57.034","0.0","0.0","0.0","0","Merlin","Franklin Motorsports"
"Pauly Massimino","7","7","308","X30 Pro","3","3","","","0.797","0 Laps","7","362.721","7","57.034","0.0","0.0","0.0","0","LN Kart","BJR / MDR"
"Brandon Carr","8","8","326","X30 Pro","9","9","0.019","","0.816","1 Lap","6","300.592","6","57.053","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Henry Lepard","9","9","312","X30 Pro","4","4","0.118","","0.934","11.071","7","379.487","7","57.171","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Santiago Fernandez","10","10","399","X30 Pro","21","21","0.444","","1.378","0 Laps","7","363.976","7","57.615","0.0","0.0","0.0","0","Kart Republic","InterMS"
"Dalton Hanes","11","11","317","X30 Pro","5","5","0.050","","1.428","0 Laps","7","363.602","7","57.665","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Austin Perrin","12","12","373","X30 Pro","18","18","0.464","","1.892","9.231","7","377.647","7","58.129","0.0","0.0","0.0","0","Sodi Kart","SLA Kart Racing"
"Mingnan Xu","13","13","367","X30 Pro","16","16","0.040","","1.932","9.847","7","378.263","7","58.169","0.0","0.0","0.0","0","Tony Kart","AEM Karting"
"Harley Keeble","14","14","365","X30 Pro","15","15","3.379","","5.311","4 Laps","3","129.568","3","61.548","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Ryan Norberg","15","15","1","X30 Pro","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Austin Garrison","16","16","329","X30 Pro","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing"
"Gia Cicero","17","17","343","X30 Pro","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Peyton Phillips","18","18","344","X30 Pro","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Hi5 Performance"
"Alex Stanfield","19","19","346","X30 Pro","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
"Christian Miles","20","20","370","X30 Pro","17","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
"Donovan Bonilla","21","21","380","X30 Pro","19","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
