"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484840","16 KA100 Masters (380#) by Nash Motorsports","1073747307","Final","Race","2024-04-07 18:13:00 UTC","2024-04-07 18:33:21 UTC","FINAL","20","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/1073747307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Adam Crepin","1","1","437","KA100 Masters","3","3","","","","0","20","1125.456","10","56.029","0.0","0.0","0.0","0","Gillard"
"Miguel Mier","2","2","477","KA100 Masters","2","2","0.167","","0.167","0.167","20","1125.623","11","55.882","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Niki Coello","3","3","481","KA100 Masters","4","4","0.407","","0.574","0.574","20","1126.03","8","56.025","0.0","0.0","0.0","0","Merlin","Franklin Motorsports"
"Laurentiu Mardan","4","4","482","KA100 Masters","6","6","0.243","","0.817","0.817","20","1126.273","19","55.986","0.0","0.0","0.0","0","Tecno","Tecno Kart USA"
"Martin Stone","5","5","401","KA100 Masters","1","1","0.265","","1.082","1.082","20","1126.538","9","56.011","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport"
"Pierce Baldus","6","6","476","KA100 Masters","5","5","4.914","","5.996","5.996","20","1131.452","8","56.159","0.0","0.0","0.0","0","RedSpeed","Hi5 Performance"
"Vincent Cossard","7","7","416","KA100 Masters","7","7","0.659","","6.655","6.655","20","1132.111","6","56.457","0.0","0.0","0.0","0","CRG","CRG Nordam"
"Diego Rodriguez","8","8","426","KA100 Masters","8","8","4.413","","11.068","11.068","20","1136.524","4","56.39","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Ademar Calligaro","9","9","404","KA100 Masters","9","9","0.121","","11.189","11.189","20","1136.645","7","56.331","0.0","0.0","0.0","0","Exprit","Orsolon Racing"
"Thane Morgan","10","10","467","KA100 Masters","10","10","6.405","","17.594","17.594","20","1143.05","3","56.498","0.0","0.0","0.0","0","RedSpeed","Hi5 Performance"
"Kim Carapellatti","11","11","436","KA100 Masters","12","12","6.608","","24.202","24.202","20","1149.658","8","57.081","0.0","0.0","0.0","0","CompKart","Magik Kart USA"
"Andrei Isac","12","12","444","KA100 Masters","15","15","24.070","","48.272","48.272","20","1173.728","9","58.012","0.0","0.0","0.0","0","Tecno","Tecno Kart USA"
"Scot Carapellatti","13","13","406","KA100 Masters","11","11","","","DNF","2 Laps","18","1024.609","8","56.508","0.0","0.0","0.0","0","Kosmic","Magik Kart USA"
"Tom Gerstner","14","14","408","KA100 Masters","14","14","","","DNF","10 Laps","10","583.89","3","57.717","0.0","0.0","0.0","0","Magik Kart","Magik Kart USA"
"Andres Murcia","15","15","488","KA100 Masters","13","13","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
