"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484844","13 KA100 Senior (360#) by Brandon Jarsocrak Racing","536872317","06 KA100 Sr B vs C Grid","Race Grid","2024-04-06 13:14:15 UTC","2024-04-06 13:14:15 UTC","FINAL","2","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/536872317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Helio Meza","1","1","927","KA100 Senior","1","1","","","","0","1","1052.795","1","54.418","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Trinity "
"Blake Nash","2","2","904","KA100 Senior","2","2","","","","0 Laps","1","1048.163","2","54.449","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"AJ Myers","3","3","923","KA100 Senior","3","3","","","","0 Laps","1","1005.659","1","54.507","0.0","0.0","0.0","0","Magik Kart","Magik Kart USA"
"Donovan Bonilla","4","4","980","KA100 Senior","4","4","","","","0 Laps","1","1045.787","2","54.524","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Aden Rudolph","5","5","999","KA100 Senior","5","5","","","","24.981","1","1077.776","1","54.589","0.0","0.0","0.0","0","CRG","CRG Nordam"
"Austin Olds","6","6","950","KA100 Senior","6","6","","","","21.237","1","1074.032","2","54.613","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Connor Ferris","7","7","902","KA100 Senior","7","7","","","","17.362","1","1070.157","1","54.641","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing"
"Christian Miles","8","8","970","KA100 Senior","8","8","","","","9.975","1","1062.77","2","54.647","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
"James Overbeck","9","9","948","KA100 Senior","9","9","","","","0 Laps","1","685.93","1","54.75","0.0","0.0","0.0","0","Tony Kart","BJR / MDR"
"Cameron Weinberg","10","10","989","KA100 Senior","10","10","","","","31.257","1","1084.052","2","54.782","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing"
"Alex Stanfield","11","11","946","KA100 Senior","11","11","","","","0 Laps","1","671.34","1","54.836","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
"Steven Miller","12","12","973","KA100 Senior","12","12","","","","0 Laps","1","327.716","2","54.883","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Stephen Eisert","13","13","939","KA100 Senior","13","13","","","","0 Laps","1","679.409","1","54.921","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Lucas Szabo","14","14","991","KA100 Senior","14","14","","","","0 Laps","1","344.024","2","54.928","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport"
"Dallas Dunlap","15","15","995","KA100 Senior","15","15","","","","0 Laps","1","695.259","1","54.945","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
"Anthony Rivera","16","16","921","KA100 Senior","16","16","","","","17.135","1","1069.93","2","54.951","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing"
"Alexander Gonzalez","17","17","914","KA100 Senior","17","17","","","","29.655","1","1082.45","1","55.028","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Lydia Small","18","18","951","KA100 Senior","18","18","","","","0 Laps","1","671.745","2","55.07","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Emory Lyda","19","19","941","KA100 Senior","19","19","","","","0 Laps","1","314.513","1","55.175","0.0","0.0","0.0","0","Tony Kart","Hotz Driver Development"
"Sawyer Roussel","20","20","906","KA100 Senior","20","20","","","","0 Laps","1","706.044","2","55.192","0.0","0.0","0.0","0","Gillard","Team GWR"
"Eli Warren","21","21","997","KA100 Senior","21","21","","","","0 Laps","1","684.253","1","55.246","0.0","0.0","0.0","0","RedSpeed"
"Terrin Odom","22","22","981","KA100 Senior","22","22","","","","0 Laps","1","710.248","2","55.257","0.0","0.0","0.0","0","LN Kart","BJR / MDR"
"Collin Lloyd","23","23","922","KA100 Senior","23","23","","","","0 Laps","1","319.112","1","55.276","0.0","0.0","0.0","0","Kart Republic","InterMS"
"Valen Venkatesh","24","24","915","KA100 Senior","24","24","","","","0 Laps","1","323.513","2","55.278","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports"
"Gavin Wardle","25","25","996","KA100 Senior","25","25","","","","0 Laps","1","310.777","1","55.336","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Jax Small","26","26","907","KA100 Senior","26","26","","","","0 Laps","1","338.125","2","55.405","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Chace Supplee","27","27","971","KA100 Senior","27","27","","","","0 Laps","1","323.134","1","55.491","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"David Martinez","28","28","945","KA100 Senior","28","28","","","","0 Laps","1","339.257","2","55.521","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Ruben Ascencio IV","29","29","913","KA100 Senior","29","29","","","","0 Laps","1","344.758","1","55.673","0.0","0.0","0.0","0","Exprit"
"Autumn Fisher","30","30","937","KA100 Senior","30","30","","","","0 Laps","1","330.039","2","55.737","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
"Diego Guiot","31","31","920","KA100 Senior","31","31","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
