"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484834","01 Micro Swift -- Friday Practice","1073747278","Micro Swift R2","Practice","2024-04-05 15:00:00 UTC","2024-04-05 15:12:40 UTC","PROVISIONAL","9","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/1073747278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Marcelo Flores","1","1","12","Micro Swift","8","8","","","","0","9","564.655","4","59.279","0.0","0.0","0.0","0","Kart Republic","Monterrey  MX"
"Santiago Orioli","2","2","16","Micro Swift","12","12","0.002","","0.002","0 Laps","9","562.987","5","59.281","0.0","0.0","0.0","0","Kart Republic","Orlando  FL"
"MIGUEL ENRIQUE MANZANO SUAREZ","3","3","26","Micro Swift","17","17","0.001","","0.003","1.575","9","566.23","4","59.282","0.0","0.0","0.0","0","Tony Kart","Mexico  DF"
"Cameron Johnson","4","4","10","Micro Swift","7","7","0.101","","0.104","3.467","9","568.122","6","59.383","0.0","0.0","0.0","0","Merlin","Milwaukee  WI"
"Jake Manalio","5","5","91","Micro Swift","36","36","0.055","","0.159","0 Laps","9","558.715","6","59.438","0.0","0.0","0.0","0","FA Kart","Bloomingburg  NY"
"Anthony Mazzuoccolo","6","6","66","Micro Swift","29","29","0.071","","0.230","0 Laps","9","559.22","5","59.509","0.0","0.0","0.0","0","Kart Republic","Weston  CT"
"Easton Kubinski","7","7","38","Micro Swift","24","24","0.008","","0.238","0 Laps","9","559.291","5","59.517","0.0","0.0","0.0","0","Tony Kart","Breckenridge  CO"
"Zev Godschalk","8","8","15","Micro Swift","11","11","0.063","","0.301","3.577","9","568.232","6","59.58","0.0","0.0","0.0","0","Benik Kart","Hallandale beach  FL"
"Zayne Burgess","9","9","55","Micro Swift","28","28","0.019","","0.320","0 Laps","9","564.329","5","59.599","0.0","0.0","0.0","0","Sodi Kart","Ft. Lauderdale  FL"
"Sterling Mulata","10","10","14","Micro Swift","10","10","0.076","","0.396","0.994","9","565.649","4","59.675","0.0","0.0","0.0","0","Benik Kart","Silver Spring  MD"
"George Ho","11","11","5","Micro Swift","4","4","0.055","","0.451","2 Laps","7","446.852","6","59.73","0.0","0.0","0.0","0","Parolin","Newmarket  ON"
"Brody Stoffle","12","12","29","Micro Swift","19","19","0.012","","0.463","1 Lap","8","533.976","5","59.742","0.0","0.0","0.0","0","Sodi Kart","Katy  TX"
"Patricio Peña","13","13","76","Micro Swift","31","31","0.092","","0.555","1 Lap","8","511.986","6","59.834","0.0","0.0","0.0","0","Parolin","Monterrey  NUEVO LEON"
"Kimo Ahmad","14","14","44","Micro Swift","27","27","0.001","","0.556","1 Lap","8","552.504","2","59.835","0.0","0.0","0.0","0","Gillard","Houston  TX"
"Lawrence Peremen","15","15","28","Micro Swift","18","18","0.034","","0.590","1.674","9","566.329","5","59.869","0.0","0.0","0.0","0","LN Kart","Fort Lee  NJ"
"Andrew Li Anastasio","16","16","43","Micro Swift","26","26","0.035","","0.625","0 Laps","9","559.015","9","59.904","0.0","0.0","0.0","0","BirelART","Cypress  TX"
"Lorenzo López","17","17","40","Micro Swift","25","25","0.028","","0.653","1 Lap","8","511.001","6","59.932","0.0","0.0","0.0","0","Parolin","Miramar  FL"
"Sebastian Piamonte","18","18","77","Micro Swift","32","32","0.066","","0.719","1 Lap","8","516.452","6","59.998","0.0","0.0","0.0","0","Tony Kart","Bogotá  CUNDINAMARCA"
"Nolan Carney","19","19","34","Micro Swift","22","22","0.024","","0.743","0.153","9","564.808","4","60.022","0.0","0.0","0.0","0","Parolin","Sanford  FL"
"Byron Borneman","20","20","99","Micro Swift","40","40","0.012","","0.755","1 Lap","8","512.892","7","60.034","0.0","0.0","0.0","0","Parolin","Ramona  CA"
"Leo Simone","21","21","83","Micro Swift","34","34","0.001","","0.756","1 Lap","8","512.771","7","60.035","0.0","0.0","0.0","0","Kart Republic","Naples  FL"
"Nico Salazar","22","22","21","Micro Swift","13","13","0.040","","0.796","1 Lap","8","514.425","6","60.075","0.0","0.0","0.0","0","Parolin","Alajuela  CR"
"Jack Kotowski","23","23","92","Micro Swift","37","37","0.031","","0.827","1 Lap","8","511.525","4","60.106","0.0","0.0","0.0","0","Parolin","Oyster Bay  NY"
"Victor Guss-Wunderle","24","24","97","Micro Swift","38","38","0.052","","0.879","1 Lap","8","528.093","5","60.158","0.0","0.0","0.0","0","Tony Kart","katy  TX"
"Aidan Go","25","25","98","Micro Swift","39","39","0.091","","0.970","1 Lap","8","538.819","4","60.249","0.0","0.0","0.0","0","Exprit","Morgan hill  CA"
"Ayax Capitan Garduno","26","26","23","Micro Swift","15","15","0.060","","1.030","1 Lap","8","512.337","5","60.309","0.0","0.0","0.0","0","Kosmic"
"Liam Fohr","27","27","4","Micro Swift","3","3","0.176","","1.206","1 Lap","8","511.918","6","60.485","0.0","0.0","0.0","0","Tony Kart","Plymouth  WI"
"Lucca Becerril","28","28","31","Micro Swift","20","20","0.029","","1.235","1 Lap","8","514.348","4","60.514","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Slate Harrell","29","29","8","Micro Swift","5","5","0.029","","1.264","2 Laps","7","559.097","5","60.543","0.0","0.0","0.0","0","Parolin","Unionville  NC"
"Camila Canache","30","30","1","Micro Swift","1","1","0.043","","1.307","1 Lap","8","519.25","5","60.586","0.0","0.0","0.0","0","Benik Kart","Suwanee  GA"
"Mauro Nario","31","31","80","Micro Swift","33","33","0.073","","1.380","1 Lap","8","529.485","4","60.659","0.0","0.0","0.0","0","Parolin","Guadalajara  JALISCO"
