"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484846","14 X30 Junior (320#) by Speed Concepts Racing","1073747363","Final","Race","2024-04-07 16:38:00 UTC","2024-04-07 16:56:35 UTC","FINAL","20","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/1073747363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Diego Ardiles","1","1","793","X30 Junior","2","2","","","","0","20","1046.227","14","53.814","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Jackson Wolny","2","2","703","X30 Junior","3","3","0.098","","0.098","0.098","20","1046.325","14","53.749","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing"
"Victor De Alencar","3","3","777","X30 Junior","6","6","1.106","","1.204","1.204","20","1047.431","17","53.902","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Alexander Vanchev","4","4","706","X30 Junior","8","8","0.360","","3.256","3.256","20","1049.483","12","54.086","0.0","0.0","0.0","0","Kosmic","Zanella Racing"
"Michael McGaughy","5","5","761","X30 Junior","11","11","1.068","","4.324","4.324","20","1050.551","18","54.114","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport"
"Ty Fisher","6","6","738","X30 Junior","12","12","4.343","","8.667","8.667","20","1054.894","17","54.566","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
"Nathan Dupuis","7","7","741","X30 Junior","19","19","0.302","","8.969","8.969","20","1055.196","12","54.344","0.0","0.0","0.0","0","Tony Kart","Supertune USA"
"Cole Medeiros","8","8","707","X30 Junior","13","13","0.355","","9.324","9.324","20","1055.551","12","53.928","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"William Kim","9","9","755","X30 Junior","14","14","0.655","","9.979","9.979","20","1056.206","12","54.445","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport"
"Jose Schirmer","10","10","778","X30 Junior","15","15","3.434","","15.497","15.497","20","1061.724","11","54.297","0.0","0.0","0.0","0","Sodi","Sodi Racing USA"
"Chace Gassiot-Lee","11","11","711","X30 Junior","10","10","1.692","","2.896","2.896","20","1049.123","17","53.876","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Eduardo Peralta","12","12","717","X30 Junior","16","16","0.058","","15.555","15.555","20","1061.782","8","54.793","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Matias Gonzalez","13","13","700","X30 Junior","17","17","0.125","","15.680","15.68","20","1061.907","8","54.769","0.0","0.0","0.0","0","Tony Kart","Supertune USA"
"Fernando Zapata","14","14","763","X30 Junior","18","18","9.454","","25.134","25.134","20","1071.361","6","55.223","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Davin Roberts","15","15","715","X30 Junior","5","5","2.084","","12.063","12.063","20","1058.29","11","54.16","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport"
"Enzo Vidmontiene","16","16","795","X30 Junior","4","4","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Turner Brown","17","17","768","X30 Junior","1","1","","","DQ","0.008","20","1046.235","18","53.634","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Sarah Bradley","18","18","758","X30 Junior","7","7","","","DQ","3.063","20","1049.29","17","53.799","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing"
"Edgar Rodriguez","19","19","746","X30 Junior","9","9","","","DQ","14.168","20","1060.395","13","53.905","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
