"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484845","15 Mini Swift (245#) by SODI Kart USA","536872299","11 Mini Swift Final Starting Grid","Race Grid","2024-04-06 23:31:33 UTC","2024-04-06 23:31:33 UTC","FINAL","4","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/536872299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nicolas Orbezo","1","1","158","Mini Swift","1","1","","","","0","4","2472.942","3","58.068","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Ashton Woon","2","2","195","Mini Swift","2","2","","","","0 Laps","4","2461.392","3","57.864","0.0","0.0","0.0","0","Parolin","SuperTune USA"
"Valentino Santillan","3","3","111","Mini Swift","3","3","","","","26.257","4","2499.199","3","58.221","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Marco Sammut","4","4","175","Mini Swift","4","4","","","","0 Laps","4","2464.236","3","57.79","0.0","0.0","0.0","0","LN Kart","BJR / MDR"
"Benja Fernandez","5","5","106","Mini Swift","5","5","","","","0 Laps","4","2114.721","3","58.306","0.0","0.0","0.0","0","Kart Republic","SLA Kart Racing"
"Julian Rivera","6","6","124","Mini Swift","6","6","","","","1.736","4","2474.678","3","58.364","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Emerson Laine","7","7","150","Mini Swift","7","7","","","","9.375","4","2482.317","3","58.247","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Aston Wyatt","8","8","121","Mini Swift","8","8","","","","0 Laps","4","2103.527","3","58.273","0.0","0.0","0.0","0","BirelART","Alan Rudolph Racing Academy"
"Enzo DiGennaro","9","9","190","Mini Swift","9","9","","","","0 Laps","4","2078.752","3","58.277","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing"
"Nico Kotowski","10","10","192","Mini Swift","10","10","","","","29.95","4","2502.892","3","57.927","0.0","0.0","0.0","0","Parolin","Team URACE"
