"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484840","16 KA100 Masters (380#) by Nash Motorsports","536872279","15 KA100 Masters Final Starting Grid","Race Grid","2024-04-06 23:32:18 UTC","2024-04-06 23:32:18 UTC","FINAL","4","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/536872279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Martin Stone","1","1","401","KA100 Masters","1","1","","","","0","4","1976.695","3","55.436","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport"
"Miguel Mier","2","2","477","KA100 Masters","2","2","","","","3.231","4","1979.926","3","55.555","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Adam Crepin","3","3","437","KA100 Masters","3","3","","","","0.779","4","1977.474","3","55.531","0.0","0.0","0.0","0","Gillard"
"Niki Coello","4","4","481","KA100 Masters","4","4","","","","0 Laps","4","1974.499","3","55.827","0.0","0.0","0.0","0","Merlin","Franklin Motorsports"
"Pierce Baldus","5","5","476","KA100 Masters","5","5","","","","0 Laps","4","1926.383","3","55.513","0.0","0.0","0.0","0","RedSpeed","Hi5 Performance"
"Laurentiu Mardan","6","6","482","KA100 Masters","6","6","","","","11.586","4","1988.281","3","55.75","0.0","0.0","0.0","0","Tecno","Tecno Kart USA"
"Vincent Cossard","7","7","416","KA100 Masters","7","7","","","","25.264","4","2001.959","3","56.265","0.0","0.0","0.0","0","CRG","CRG Nordam"
"Diego Rodriguez","8","8","426","KA100 Masters","8","8","","","","18.668","4","1995.363","3","56.065","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Ademar Calligaro","9","9","404","KA100 Masters","9","9","","","","23.445","4","2000.14","3","55.973","0.0","0.0","0.0","0","Exprit","Orsolon Racing"
"Thane Morgan","10","10","467","KA100 Masters","10","10","","","","42.933","4","2019.628","3","56.471","0.0","0.0","0.0","0","RedSpeed","Hi5 Performance"
"Scot Carapellatti","11","11","406","KA100 Masters","11","11","","","","1:00.843","4","2037.538","1","56.414","0.0","0.0","0.0","0","Kosmic","Magik Kart USA"
"Kim Carapellatti","12","12","436","KA100 Masters","12","12","","","","1:25.459","4","2062.154","3","57.125","0.0","0.0","0.0","0","CompKart","Magik Kart USA"
"Andres Murcia","13","13","488","KA100 Masters","13","13","","","","1:26.56","4","2063.255","3","57.269","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Tom Gerstner","14","14","408","KA100 Masters","14","14","","","","1:21.519","4","2058.214","3","57.603","0.0","0.0","0.0","0","Magik Kart","Magik Kart USA"
"Andrei Isac","15","15","444","KA100 Masters","15","15","","","","1:46.454","4","2083.149","4","58.12","0.0","0.0","0.0","0","Tecno","Tecno Kart USA"
