"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484846","14 X30 Junior (320#) by Speed Concepts Racing","536872301","13 X30 Pro Jr Final Starting Grid","Race Grid","2024-04-06 23:31:53 UTC","2024-04-06 23:31:53 UTC","FINAL","4","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/536872301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Turner Brown","1","1","768","X30 Junior","1","1","","","","0","4","1882.633","1","52.978","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Diego Ardiles","2","2","793","X30 Junior","2","2","","","","2.881","4","1885.514","1","53.3","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Jackson Wolny","3","3","703","X30 Junior","3","3","","","","13.036","4","1895.669","1","53.006","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing"
"Enzo Vidmontiene","4","4","795","X30 Junior","4","4","","","","11.78","4","1894.413","1","53.331","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Davin Roberts","5","5","715","X30 Junior","5","5","","","","41.347","4","1923.98","1","53.41","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport"
"Victor De Alencar","6","6","777","X30 Junior","6","6","","","","26.81","4","1909.443","1","53.396","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Sarah Bradley","7","7","758","X30 Junior","7","7","","","","26.435","4","1909.068","1","53.285","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing"
"Alexander Vanchev","8","8","706","X30 Junior","8","8","","","","40.054","4","1922.687","1","53.467","0.0","0.0","0.0","0","Kosmic","Zanella Racing"
"Edgar Rodriguez","9","9","746","X30 Junior","9","9","","","","42.643","4","1925.276","1","53.562","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Chace Gassiot-Lee","10","10","711","X30 Junior","10","10","","","","37.017","4","1919.65","1","53.417","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Michael McGaughy","11","11","761","X30 Junior","11","11","","","","56.548","4","1939.181","1","53.641","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport"
"Ty Fisher","12","12","738","X30 Junior","12","12","","","","29.784","4","1912.417","1","53.408","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
"Cole Medeiros","13","13","707","X30 Junior","13","13","","","","58.507","4","1941.14","1","53.464","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Nathan Dupuis","14","14","741","X30 Junior","14","14","","","","1:08.707","4","1951.34","1","53.667","0.0","0.0","0.0","0","Tony Kart","SuperTune USA"
"William Kim","15","15","755","X30 Junior","15","15","","","","1:04.96","4","1947.593","1","53.694","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport"
"Jose Schirmer","16","16","778","X30 Junior","16","16","","","","1:13.089","4","1955.722","1","53.797","0.0","0.0","0.0","0","Sodi","Sodi Racing USA"
"Eduardo Peralta","17","17","717","X30 Junior","17","17","","","","1:30.732","4","1973.365","4","54.486","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Matias Gonzalez","18","18","700","X30 Junior","18","18","","","","1:28.09","4","1970.723","4","54.424","0.0","0.0","0.0","0","Tony Kart","SuperTune USA"
"Fernando Zapata","19","19","763","X30 Junior","19","19","","","","1:53.404","4","1996.037","2","55.117","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
