"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484844","13 KA100 Senior (360#) by Brandon Jarsocrak Racing","536872292","07 KA SR Heat Group A","Race Grid","2024-04-06 13:13:31 UTC","2024-04-06 13:13:31 UTC","FINAL","1","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/536872292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jake Drew","1","1","929","KA100 Senior","1","1","","","","0","1","1057.372","1","54.37","0.0","0.0","0.0","0","GFC","GFC"
"Landon Skinner","2","2","917","KA100 Senior","2","2","","","","0 Laps","1","1057.089","1","54.485","0.0","0.0","0.0","0","GFC","GFC"
"Keagan Kaminski","3","3","943","KA100 Senior","3","3","","","","6.917","1","1064.289","1","54.582","0.0","0.0","0.0","0","GFC","GFC"
"Adrian Cruz","4","4","916","KA100 Senior","4","4","","","","8.861","1","1066.233","1","54.636","0.0","0.0","0.0","0","LN Kart","Orsolon Racing"
"Alan Isambard","5","5","953","KA100 Senior","5","5","","","","0 Laps","1","623.426","1","54.709","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Peyton Phillips","6","6","901","KA100 Senior","6","6","","","","17.247","1","1074.619","1","54.804","0.0","0.0","0.0","0","RedSpeed","Hi5 Performance"
"Vinnie Meskelis","7","7","984","KA100 Senior","7","7","","","","0 Laps","1","685.647","1","54.908","0.0","0.0","0.0","0","Tony Kart"
"Max Altman","8","8","918","KA100 Senior","8","8","","","","0 Laps","1","692.031","1","54.941","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports"
"Ryan Persing","9","9","909","KA100 Senior","9","9","","","","0 Laps","1","706.53","1","54.957","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Kingston Himes","10","10","900","KA100 Senior","10","10","","","","0 Laps","1","314.074","1","55.174","0.0","0.0","0.0","0","Tony Kart"
"Chris Martin","11","11","969","KA100 Senior","11","11","","","","0 Laps","1","690.938","1","55.225","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Seamus McKendree","12","12","911","KA100 Senior","12","12","","","","0 Laps","1","310.091","1","55.265","0.0","0.0","0.0","0","LN Kart","BJR / MDR"
"Alex Feldstein","13","13","966","KA100 Senior","13","13","","","","0 Laps","1","315.957","1","55.288","0.0","0.0","0.0","0","Gillard","Hotz Driver Development"
"Mason Surgener","14","14","942","KA100 Senior","14","14","","","","0 Laps","1","335.298","1","55.474","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Fernando Molina","15","15","960","KA100 Senior","15","15","","","","0 Laps","1","344.933","1","55.608","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Ben Gaunt","16","16","905","KA100 Senior","16","16","","","","0 Laps","1","334.307","1","55.943","0.0","0.0","0.0","0","Gillard","Team Ferris Racing"
