"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","12 KA100 Junior (320#) by BBS Race Engines","536872282","08 KA JR Heat Group B","Race Grid","2024-04-06 13:13:00 UTC","2024-04-06 13:13:00 UTC","FINAL","1","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/536872282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Enzo Vidmontiene","1","1","895","KA100 Junior","1","1","","","","0","1","1211.53","1","55.012","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Fausto Arnaudo","2","2","802","KA100 Junior","2","2","","","","40.834","1","1252.364","1","55.068","0.0","0.0","0.0","0","Kart Republic","InterMS"
"Gage Bailey","3","3","827","KA100 Junior","3","3","","","","0 Laps","1","707.208","1","55.167","0.0","0.0","0.0","0","LN Kart","Trackside Karting Services"
"Dean Pedersen","4","4","859","KA100 Junior","4","4","","","","29.892","1","1241.422","1","55.274","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Tyrone Kemper Jr","5","5","871","KA100 Junior","5","5","","","","8.317","1","1219.847","1","55.36","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"Benym Abernethy","6","6","877","KA100 Junior","6","6","","","","0 Laps","1","730.071","1","55.389","0.0","0.0","0.0","0","EOS Kart","Hotz Driver Development"
"Salvador Della Vecchia","7","7","860","KA100 Junior","7","7","","","","25.096","1","1236.626","1","55.464","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing"
"Nathan Dupuis","8","8","841","KA100 Junior","8","8","","","","0 Laps","1","738.729","1","55.514","0.0","0.0","0.0","0","Tony Kart","Supertune USA"
"Michael McGaughy","9","9","861","KA100 Junior","9","9","","","","24.125","1","1235.655","1","55.55","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport"
"Davis Henry","10","10","849","KA100 Junior","10","10","","","","0 Laps","1","315.43","1","55.658","0.0","0.0","0.0","0","RedSpeed","Hi5 Performance"
"Jose Martinez","11","11","853","KA100 Junior","11","11","","","","0 Laps","1","304.31","1","55.75","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Luis Fer Nunez","12","12","807","KA100 Junior","12","12","","","","0 Laps","1","728.221","1","55.802","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Nathan Golseth","13","13","826","KA100 Junior","13","13","","","","0 Laps","1","714.626","1","55.816","0.0","0.0","0.0","0","Tony Kart","Arcane Motorsports"
"Remi Andreatos","14","14","832","KA100 Junior","14","14","","","","0 Laps","1","329.63","1","56.032","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Amelia Guss-Wunderle","15","15","845","KA100 Junior","15","15","","","","0 Laps","1","320.39","1","56.27","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"Cash Perkins","16","16","863","KA100 Junior","16","16","","","","0 Laps","1","325.572","1","56.476","0.0","0.0","0.0","0","LN Kart"
"Arthur Barbe","17","17","872","KA100 Junior","17","17","","","","0 Laps","1","349.366","1","56.837","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
