"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484847","17 X30 Pro Senior (365#) by Rolison Performance Group","536872303","14 X30 Pro Sr Final Starting Grid","Race Grid","2024-04-06 23:31:56 UTC","2024-04-06 23:31:56 UTC","FINAL","4","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/536872303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","1","X30 Pro","1","1","","","","0","4","1879.076","3","52.084","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Donovan Bonilla","2","2","380","X30 Pro","2","2","","","","14.216","4","1893.292","3","52.298","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Austin Garrison","3","3","329","X30 Pro","3","3","","","","21.171","4","1900.247","3","52.336","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing"
"Pauly Massimino","4","4","308","X30 Pro","4","4","","","","20.571","4","1899.647","3","52.404","0.0","0.0","0.0","0","LN Kart","BJR / MDR"
"Alessandro De Tullio","5","5","320","X30 Pro","5","5","","","","13.033","4","1892.109","3","52.318","0.0","0.0","0.0","0","Kart Republic","InterMS"
"Gia Cicero","6","6","343","X30 Pro","6","6","","","","9.772","4","1888.848","3","52.169","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Brandon Carr","7","7","326","X30 Pro","7","7","","","","24.246","4","1903.322","3","52.595","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Alex Stanfield","8","8","346","X30 Pro","8","8","","","","43.001","4","1922.077","3","52.467","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
"Christian Miles","9","9","370","X30 Pro","9","9","","","","40.94","4","1920.016","3","52.264","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
"Harley Keeble","10","10","365","X30 Pro","10","10","","","","0 Laps","4","1361.818","3","52.532","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Josh Hotz","11","11","322","X30 Pro","11","11","","","","49.609","4","1928.685","3","52.676","0.0","0.0","0.0","0","Tony Kart","Hotz Driver Development"
"Nicholas Terlecki","12","12","388","X30 Pro","12","12","","","","37.054","4","1916.13","3","52.542","0.0","0.0","0.0","0","Tony Kart","Hotz Driver Development"
"Brandon Lemke","13","13","301","X30 Pro","13","13","","","","0 Laps","4","1389.751","3","52.462","0.0","0.0","0.0","0","Merlin","Franklin Motorsports"
"Peyton Phillips","14","14","344","X30 Pro","14","14","","","","53.83","4","1932.906","3","52.582","0.0","0.0","0.0","0","Tony Kart","Hi5 Performance"
"Dalton Hanes","15","15","317","X30 Pro","15","15","","","","44.826","4","1923.902","3","52.78","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Christian Garduno","16","16","327","X30 Pro","16","16","","","","0 Laps","4","1404.413","3","52.752","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Henry Lepard","17","17","312","X30 Pro","17","17","","","","23.784","4","1902.86","3","53.104","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Gerardo Peralta","18","18","323","X30 Pro","18","18","","","","1:26.843","4","1965.919","3","52.802","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Mingnan Xu","19","19","367","X30 Pro","19","19","","","","1:45.76","4","1984.836","3","53.675","0.0","0.0","0.0","0","Tony Kart","AEM Karting"
"Santiago Fernandez","20","20","399","X30 Pro","20","20","","","","0 Laps","4","1420.629","3","52.773","0.0","0.0","0.0","0","Kart Republic","InterMS"
"Austin Perrin","21","21","373","X30 Pro","21","21","","","","0 Laps","4","1438.3","3","53.626","0.0","0.0","0.0","0","Sodi Kart","SLA Kart Racing"
