"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484844","13 KA100 Senior (360#) by Brandon Jarsocrak Racing","536872295","10 KA SR Heat Group D","Race Grid","2024-04-06 13:13:37 UTC","2024-04-06 13:13:37 UTC","FINAL","1","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/536872295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jesus Vasquez","1","1","977","KA100 Senior","1","1","","","","0","1","1042.542","1","54.462","0.0","0.0","0.0","0","GFC","GFC"
"Cooper Shipman","2","2","988","KA100 Senior","2","2","","","","8.301","1","1050.843","1","54.569","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"Fernando Luque","3","3","925","KA100 Senior","3","3","","","","8.229","1","1050.771","1","54.619","0.0","0.0","0.0","0","Tony Kart","SuperTune USA"
"Kane Martin","4","4","990","KA100 Senior","4","4","","","","40.053","1","1082.595","1","54.65","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Joey Friend","5","5","903","KA100 Senior","5","5","","","","34.426","1","1076.968","1","54.784","0.0","0.0","0.0","0","CRG","CRG Nordam"
"Justin Music","6","6","992","KA100 Senior","6","6","","","","0 Laps","1","674.946","1","54.905","0.0","0.0","0.0","0","RedSpeed","Arcane Motorsports"
"Finnegan Bayliff","7","7","949","KA100 Senior","7","7","","","","0 Laps","1","681.255","1","54.929","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Chase Buscaglia","8","8","952","KA100 Senior","8","8","","","","0 Laps","1","674.815","1","54.956","0.0","0.0","0.0","0","Gillard","Team GWR"
"Quinten McPherson","9","9","979","KA100 Senior","9","9","","","","0 Laps","1","702.414","1","55.087","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"JD Lamping","10","10","964","KA100 Senior","10","10","","","","0 Laps","1","698.021","1","55.216","0.0","0.0","0.0","0","LN Kart","Hi5 Performance"
"Josh Campbell","11","11","926","KA100 Senior","11","11","","","","0 Laps","1","710.015","1","55.26","0.0","0.0","0.0","0","LN Kart","BJR / MDR"
"Beckett Friesen","12","12","928","KA100 Senior","12","12","","","","0 Laps","1","700.491","1","55.284","0.0","0.0","0.0","0","Tony Kart","Arcane Motorsports"
"Charles Ropke","13","13","912","KA100 Senior","13","13","","","","0 Laps","1","714.362","1","55.427","0.0","0.0","0.0","0","Merlin","Franklin Motorsports"
"Luca Quattromano","14","14","910","KA100 Senior","14","14","","","","0 Laps","1","330.538","1","55.537","0.0","0.0","0.0","0","Kart Republic","InterMS"
"Gabby Selden","15","15","935","KA100 Senior","15","15","","","","0 Laps","1","346.754","1","55.801","0.0","0.0","0.0","0","Exprit","Arcane Motorsports"
