"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","12 KA100 Junior (320#) by BBS Race Engines","1073747317","Sunday Warm-Up","Practice","2024-04-07 13:08:00 UTC","2024-04-07 13:23:47 UTC","FINAL","7","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/1073747317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ty Fisher","1","1","838","KA100 Junior","24","24","","","","0","7","891.536","7","65.425","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
"Michael McGaughy","2","2","861","KA100 Junior","41","41","0.187","","0.187","0 Laps","7","890.952","6","65.612","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport"
"Fausto Arnaudo","3","3","802","KA100 Junior","3","3","0.010","","0.197","8.597","7","900.133","6","65.622","0.0","0.0","0.0","0","Kart Republic","InterMS"
"Jackson Wolny","4","4","896","KA100 Junior","65","65","0.543","","0.740","5.417","7","896.953","6","66.165","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing"
"Remi Andreatos","5","5","832","KA100 Junior","21","21","0.175","","0.915","0 Laps","7","420.65","4","66.34","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Derek Wargo","6","6","888","KA100 Junior","59","59","0.004","","0.919","0 Laps","7","410.786","7","66.344","0.0","0.0","0.0","0","Comp Kart","Comp Kart Factory"
"Luuk Taal","7","7","865","KA100 Junior","43","43","0.011","","0.930","18.728","7","910.264","5","66.355","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Alexander Vanchev","8","8","897","KA100 Junior","66","66","0.065","","0.995","0 Laps","7","410.19","5","66.42","0.0","0.0","0.0","0","Tony Kart","Zanella Racing"
"Chaz Varriale","9","9","835","KA100 Junior","22","22","0.106","","1.101","0 Laps","7","426.732","4","66.526","0.0","0.0","0.0","0","Merlin","Franklin Motorsports"
"Tyrone Kemper Jr","10","10","871","KA100 Junior","47","47","0.062","","1.163","0 Laps","7","414.284","4","66.588","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"Max Cristea","11","11","839","KA100 Junior","25","25","0.051","","1.214","22.565","7","914.101","6","66.639","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Erik Doan","12","12","843","KA100 Junior","28","28","0.178","","1.392","0 Laps","7","412.201","6","66.817","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports"
"Brandon Sieracki","13","13","819","KA100 Junior","14","14","0.199","","1.591","2 Laps","5","285.931","4","67.016","0.0","0.0","0.0","0","Merlin","Franklin Motorsports"
"Jose Schirmer","14","14","878","KA100 Junior","52","52","0.031","","1.622","0 Laps","7","418.953","4","67.047","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Bristol Borneman","15","15","856","KA100 Junior","37","37","0.058","","1.680","13.476","7","905.012","6","67.105","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Jose Martinez","16","16","853","KA100 Junior","35","35","0.093","","1.773","7.9","7","899.436","6","67.198","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Mateo Malo","17","17","844","KA100 Junior","29","29","0.053","","1.826","15.314","7","906.85","5","67.251","0.0","0.0","0.0","0","Tony Kart","HRI Mexico"
"Luis Fer Nunez","18","18","807","KA100 Junior","8","8","0.190","","2.016","0 Laps","7","416.799","5","67.441","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
