"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484838","04 X30 Pro Jr -- Friday Practice","1073747293","X30 Pro Jr R1","Practice","2024-04-05 14:20:00 UTC","2024-04-05 14:30:09 UTC","PROVISIONAL","10","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/1073747293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Turner Brown","1","1","768","X30 Junior","16","16","","","","0","10","571.46","9","53.125","0.0","0.0","0.0","0","Kosmic","Alamo  CA"
"Diego Ardiles","2","2","793","X30 Junior","19","19","0.367","","0.367","2.888","10","574.348","8","53.492","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Enzo Vidmontiene","3","3","795","X30 Junior","20","20","0.158","","0.525","0 Laps","10","566.589","9","53.65","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"Jackson Wolny","4","4","703","X30 Junior","2","2","0.033","","0.558","0 Laps","10","567.037","9","53.683","0.0","0.0","0.0","0","Redspeed","Glen Ellyn  IL"
"TY Fisher","5","5","738","X30 Junior","9","9","0.081","","0.639","0 Laps","10","571.199","7","53.764","0.0","0.0","0.0","0","TB Kart","Vancouver  BC"
"Chace Gassiot-Lee","6","6","711","X30 Junior","5","5","0.009","","0.648","0 Laps","10","548.489","8","53.773","0.0","0.0","0.0","0","Redspeed","Miami  FL"
"Sarah Bradley","7","7","758","X30 Junior","13","13","0.031","","0.679","0 Laps","10","569.065","9","53.804","0.0","0.0","0.0","0","Gillard","Wildwood  FL"
"Victor De Alencar","8","8","777","X30 Junior","17","17","0.045","","0.724","7.363","10","578.823","9","53.849","0.0","0.0","0.0","0","Kosmic","Windermere  FL"
"Davin Roberts","9","9","715","X30 Junior","6","6","0.038","","0.762","1.005","10","572.465","6","53.887","0.0","0.0","0.0","0","Tony Kart","Statesville  NC"
"Alexander Vanchev","10","10","706","X30 Junior","3","3","0.009","","0.771","0.982","10","572.442","8","53.896","0.0","0.0","0.0","0","Kosmic","Fort Lauderdale  FL"
"Cole Medeiros","11","11","707","X30 Junior","4","4","0.017","","0.788","9.153","10","580.613","8","53.913","0.0","0.0","0.0","0","Kosmic","Ayr  ON"
"Michael McGaughy","12","12","761","X30 Junior","14","14","0.217","","1.005","3.699","10","575.159","8","54.13","0.0","0.0","0.0","0","Tony Kart","Park City  UT"
"Nathan Dupuis","13","13","741","X30 Junior","10","10","0.009","","1.014","0 Laps","10","552.03","8","54.139","0.0","0.0","0.0","0","Redspeed","Harrow  ON"
"William Kim","14","14","755","X30 Junior","12","12","0.053","","1.067","8.849","10","580.309","9","54.192","0.0","0.0","0.0","0","Top Kart","Darien  CT"
"Jose Schirmer","15","15","778","X30 Junior","18","18","0.450","","1.517","0 Laps","10","560.309","9","54.642","0.0","0.0","0.0","0","Sodi Kart","Bogota  BOGOTA"
"Matias Gonzalez","16","16","700","X30 Junior","1","1","0.256","","1.773","0 Laps","10","567.214","9","54.898","0.0","0.0","0.0","0","LN Kart","Vail  CO"
"Eduardo Peralta","17","17","717","X30 Junior","7","7","0.021","","1.794","21.205","10","592.665","7","54.919","0.0","0.0","0.0","0","Kosmic","Coronado  CA"
"Fernando zapata","18","18","763","X30 Junior","15","15","1.123","","2.917","1 Lap","9","552.324","8","56.042","0.0","0.0","0.0","0","Kosmic","Huixquilucan  ESTADO DE MEXICO"
"Edgar Rodriguez","19","19","746","X30 Junior","11","11","2.012","","4.929","9 Laps","1","82.428","1","58.054","0.0","0.0","0.0","0","Kosmic","Ciudad de Mexico  CDMX"
"David Ramirez","20","20","737","X30 Junior","8","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Fresh Meadows  NY"
