"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484844","13 KA100 Senior (360#) by Brandon Jarsocrak Racing","536872312","01 KA100 Sr A vs B Grid","Race Grid","2024-04-06 13:14:06 UTC","2024-04-06 13:14:06 UTC","FINAL","2","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/536872312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jake Drew","1","1","929","KA100 Senior","1","1","","","","0","1","1057.372","1","54.37","0.0","0.0","0.0","0","GFC","GFC"
"Helio Meza","2","2","927","KA100 Senior","2","2","","","","0 Laps","1","1052.795","2","54.418","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Trinity "
"Landon Skinner","3","3","917","KA100 Senior","3","3","","","","0 Laps","1","1057.089","1","54.485","0.0","0.0","0.0","0","GFC","GFC"
"AJ Myers","4","4","923","KA100 Senior","4","4","","","","0 Laps","1","1005.659","2","54.507","0.0","0.0","0.0","0","Magik Kart","Magik Kart USA"
"Keagan Kaminski","5","5","943","KA100 Senior","5","5","","","","6.917","1","1064.289","1","54.582","0.0","0.0","0.0","0","GFC","GFC"
"Aden Rudolph","6","6","999","KA100 Senior","6","6","","","","20.404","1","1077.776","2","54.589","0.0","0.0","0.0","0","CRG","CRG Nordam"
"Adrian Cruz","7","7","916","KA100 Senior","7","7","","","","8.861","1","1066.233","1","54.636","0.0","0.0","0.0","0","LN Kart","Orsolon Racing"
"Connor Ferris","8","8","902","KA100 Senior","8","8","","","","12.785","1","1070.157","2","54.641","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing"
"Alan Isambard","9","9","953","KA100 Senior","9","9","","","","0 Laps","1","623.426","1","54.709","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"James Overbeck","10","10","948","KA100 Senior","10","10","","","","0 Laps","1","685.93","2","54.75","0.0","0.0","0.0","0","Tony Kart","BJR / MDR"
"Peyton Phillips","11","11","901","KA100 Senior","11","11","","","","17.247","1","1074.619","1","54.804","0.0","0.0","0.0","0","RedSpeed","Hi5 Performance"
"Alex Stanfield","12","12","946","KA100 Senior","12","12","","","","0 Laps","1","671.34","2","54.836","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
"Vinnie Meskelis","13","13","984","KA100 Senior","13","13","","","","0 Laps","1","685.647","1","54.908","0.0","0.0","0.0","0","Tony Kart"
"Stephen Eisert","14","14","939","KA100 Senior","14","14","","","","0 Laps","1","679.409","2","54.921","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Max Altman","15","15","918","KA100 Senior","15","15","","","","0 Laps","1","692.031","1","54.941","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports"
"Dallas Dunlap","16","16","995","KA100 Senior","16","16","","","","0 Laps","1","695.259","2","54.945","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
"Ryan Persing","17","17","909","KA100 Senior","17","17","","","","0 Laps","1","706.53","1","54.957","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Alexander Gonzalez","18","18","914","KA100 Senior","18","18","","","","25.078","1","1082.45","2","55.028","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Kingston Himes","19","19","900","KA100 Senior","19","19","","","","0 Laps","1","314.074","1","55.174","0.0","0.0","0.0","0","Tony Kart"
"Emory Lyda","20","20","941","KA100 Senior","20","20","","","","0 Laps","1","314.513","2","55.175","0.0","0.0","0.0","0","Tony Kart","Hotz Driver Development"
"Chris Martin","21","21","969","KA100 Senior","21","21","","","","0 Laps","1","690.938","1","55.225","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Eli Warren","22","22","997","KA100 Senior","22","22","","","","0 Laps","1","684.253","2","55.246","0.0","0.0","0.0","0","RedSpeed"
"Seamus McKendree","23","23","911","KA100 Senior","23","23","","","","0 Laps","1","310.091","1","55.265","0.0","0.0","0.0","0","LN Kart","BJR / MDR"
"Collin Lloyd","24","24","922","KA100 Senior","24","24","","","","0 Laps","1","319.112","2","55.276","0.0","0.0","0.0","0","Kart Republic","InterMS"
"Alex Feldstein","25","25","966","KA100 Senior","25","25","","","","0 Laps","1","315.957","1","55.288","0.0","0.0","0.0","0","Gillard","Hotz Driver Development"
"Gavin Wardle","26","26","996","KA100 Senior","26","26","","","","0 Laps","1","310.777","2","55.336","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Mason Surgener","27","27","942","KA100 Senior","27","27","","","","0 Laps","1","335.298","1","55.474","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Chace Supplee","28","28","971","KA100 Senior","28","28","","","","0 Laps","1","323.134","2","55.491","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"Fernando Molina","29","29","960","KA100 Senior","29","29","","","","0 Laps","1","344.933","1","55.608","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Ruben Ascencio IV","30","30","913","KA100 Senior","30","30","","","","0 Laps","1","344.758","2","55.673","0.0","0.0","0.0","0","Exprit"
"Ben Gaunt","31","31","905","KA100 Senior","31","31","","","","0 Laps","1","334.307","1","55.943","0.0","0.0","0.0","0","Gillard","Team Ferris Racing"
"Diego Guiot","32","32","920","KA100 Senior","32","32","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
