"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484844","13 KA100 Senior (360#) by Brandon Jarsocrak Racing","536872313","02 KA100 Sr C vs D Grid","Race Grid","2024-04-06 13:14:08 UTC","2024-04-06 13:14:08 UTC","FINAL","2","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/536872313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Blake Nash","1","1","904","KA100 Senior","1","1","","","","0","1","1048.163","1","54.449","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Jesus Vasquez","2","2","977","KA100 Senior","2","2","","","","0 Laps","1","1042.542","2","54.462","0.0","0.0","0.0","0","GFC","GFC"
"Donovan Bonilla","3","3","980","KA100 Senior","3","3","","","","0 Laps","1","1045.787","1","54.524","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Cooper Shipman","4","4","988","KA100 Senior","4","4","","","","2.68","1","1050.843","2","54.569","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"Austin Olds","5","5","950","KA100 Senior","5","5","","","","25.869","1","1074.032","1","54.613","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Fernando Luque","6","6","925","KA100 Senior","6","6","","","","2.608","1","1050.771","2","54.619","0.0","0.0","0.0","0","Tony Kart","SuperTune USA"
"Christian Miles","7","7","970","KA100 Senior","7","7","","","","14.607","1","1062.77","1","54.647","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
"Kane Martin","8","8","990","KA100 Senior","8","8","","","","34.432","1","1082.595","2","54.65","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Cameron Weinberg","9","9","989","KA100 Senior","9","9","","","","35.889","1","1084.052","1","54.782","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing"
"Joey Friend","10","10","903","KA100 Senior","10","10","","","","28.805","1","1076.968","2","54.784","0.0","0.0","0.0","0","CRG","CRG Nordam"
"Steven Miller","11","11","973","KA100 Senior","11","11","","","","0 Laps","1","327.716","1","54.883","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Justin Music","12","12","992","KA100 Senior","12","12","","","","0 Laps","1","674.946","2","54.905","0.0","0.0","0.0","0","RedSpeed","Arcane Motorsports"
"Lucas Szabo","13","13","991","KA100 Senior","13","13","","","","0 Laps","1","344.024","1","54.928","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport"
"Finnegan Bayliff","14","14","949","KA100 Senior","14","14","","","","0 Laps","1","681.255","2","54.929","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Anthony Rivera","15","15","921","KA100 Senior","15","15","","","","21.767","1","1069.93","1","54.951","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing"
"Chase Buscaglia","16","16","952","KA100 Senior","16","16","","","","0 Laps","1","674.815","2","54.956","0.0","0.0","0.0","0","Gillard","Team GWR"
"Lydia Small","17","17","951","KA100 Senior","17","17","","","","0 Laps","1","671.745","1","55.07","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Quinten McPherson","18","18","979","KA100 Senior","18","18","","","","0 Laps","1","702.414","2","55.087","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Sawyer Roussel","19","19","906","KA100 Senior","19","19","","","","0 Laps","1","706.044","1","55.192","0.0","0.0","0.0","0","Gillard","Team GWR"
"JD Lamping","20","20","964","KA100 Senior","20","20","","","","0 Laps","1","698.021","2","55.216","0.0","0.0","0.0","0","LN Kart","Hi5 Performance"
"Terrin Odom","21","21","981","KA100 Senior","21","21","","","","0 Laps","1","710.248","1","55.257","0.0","0.0","0.0","0","LN Kart","BJR / MDR"
"Josh Campbell","22","22","926","KA100 Senior","22","22","","","","0 Laps","1","710.015","2","55.26","0.0","0.0","0.0","0","LN Kart","BJR / MDR"
"Valen Venkatesh","23","23","915","KA100 Senior","23","23","","","","0 Laps","1","323.513","1","55.278","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports"
"Beckett Friesen","24","24","928","KA100 Senior","24","24","","","","0 Laps","1","700.491","2","55.284","0.0","0.0","0.0","0","Tony Kart","Arcane Motorsports"
"Jax Small","25","25","907","KA100 Senior","25","25","","","","0 Laps","1","338.125","1","55.405","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Charles Ropke","26","26","912","KA100 Senior","26","26","","","","0 Laps","1","714.362","2","55.427","0.0","0.0","0.0","0","Merlin","Franklin Motorsports"
"David Martinez","27","27","945","KA100 Senior","27","27","","","","0 Laps","1","339.257","1","55.521","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Luca Quattromano","28","28","910","KA100 Senior","28","28","","","","0 Laps","1","330.538","2","55.537","0.0","0.0","0.0","0","Kart Republic","InterMS"
"Autumn Fisher","29","29","937","KA100 Senior","29","29","","","","0 Laps","1","330.039","1","55.737","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
