"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484833","02 KA100 Junior -- Friday Practice","1073747273","KA100 Jr R1 (P1/P2)","Practice","2024-04-05 13:40:00 UTC","2024-04-05 13:58:21 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/1073747273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Turner Brown","1","1","836","KA100 Junior","69","49","","","","0","8","1049.106","8","55.179","0.0","0.0","0.0","0","Kosmic","Alamo  CA"
"Salvador Della vecchia","2","2","860","KA100 Junior","79","59","0.083","","0.083","15.495","8","1064.601","8","55.262","0.0","0.0","0.0","0","Kart Republic","Doral  FL"
"Enzo Vidmontiene","3","3","895","KA100 Junior","55","35","0.043","","0.126","0 Laps","8","1040.554","7","55.305","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"Travis Pettit","4","4","828","KA100 Junior","50","30","0.031","","0.157","0 Laps","8","488.893","6","55.336","0.0","0.0","0.0","0","Kart Republic","Mullica Hill  NJ"
"Carson Weinberg","5","5","884","KA100 Junior","80","60","0.068","","0.225","17.31","8","1066.416","7","55.404","0.0","0.0","0.0","0","Kart Republic","Apollo beach  FL"
"David Ybarra","6","6","806","KA100 Junior","53","33","0.039","","0.264","0 Laps","8","1041.428","7","55.443","0.0","0.0","0.0","0","CRG Kart","Lewisville  TX"
"Nathan Dupuis","7","7","841","KA100 Junior","63","43","0.013","","0.277","0.399","8","1049.505","8","55.456","0.0","0.0","0.0","0","Redspeed","Harrow  ON"
"Jaxon Young","8","8","808","KA100 Junior","75","55","0.016","","0.293","11.312","8","1060.418","6","55.472","0.0","0.0","0.0","0","GFC","Klein  TX"
"Tyrone Jr Kemper","9","9","871","KA100 Junior","43","23","0.017","","0.310","0 Laps","8","477.227","8","55.489","0.0","0.0","0.0","0","Tony Kart","New Orleans  LA"
"TY Fisher","10","10","838","KA100 Junior","65","45","0.025","","0.335","0 Laps","8","1048.855","8","55.514","0.0","0.0","0.0","0","TB Kart","Vancouver  BC"
"Marco Romero","11","11","817","KA100 Junior","78","58","0.046","","0.381","15.363","8","1064.469","8","55.56","0.0","0.0","0.0","0","FA Kart","St Cloud  FL"
"Diego Ardiles","12","12","893","KA100 Junior","48","28","0.011","","0.392","0 Laps","8","488.473","7","55.571","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Cash Perkins","13","13","863","KA100 Junior","52","32","0.043","","0.435","0 Laps","8","462.883","6","55.614","0.0","0.0","0.0","0","LN Kart","Bristol  WI"
"Michael McGaughy","14","14","861","KA100 Junior","64","44","0.001","","0.436","2.378","8","1051.484","8","55.615","0.0","0.0","0.0","0","Tony Kart","Park City  UT"
"Tyler Roberts","15","15","899","KA100 Junior","82","62","0.014","","0.450","35.62","8","1084.726","7","55.629","0.0","0.0","0.0","0","GFC","Bertram  TX"
"Jackson Wolny","16","16","896","KA100 Junior","74","54","0.008","","0.458","10.984","8","1060.09","7","55.637","0.0","0.0","0.0","0","Redspeed","Glen Ellyn  IL"
"Dean Pedersen","17","17","859","KA100 Junior","71","51","0.010","","0.468","5.206","8","1054.312","7","55.647","0.0","0.0","0.0","0","EoS","Riverside  CA"
"Matthew Cagle","18","18","848","KA100 Junior","77","57","0.001","","0.469","16.82","8","1065.926","7","55.648","0.0","0.0","0.0","0","GFC","Escondido  CA"
"Ethan Tovo","19","19","803","KA100 Junior","73","53","0.012","","0.481","12.485","8","1061.591","8","55.66","0.0","0.0","0.0","0","Redspeed","Warrenville  IL"
"Nathan Golseth","20","20","826","KA100 Junior","70","50","0.017","","0.498","5.081","8","1054.187","4","55.677","0.0","0.0","0.0","0","Tony Kart","Colleyville  TX"
"Erik Doan","21","21","843","KA100 Junior","37","17","0.026","","0.524","0 Laps","8","469.296","5","55.703","0.0","0.0","0.0","0","Exprit","Sacramento  CA"
"Fausto Arnaudo","22","22","802","KA100 Junior","54","34","0.028","","0.552","0 Laps","8","1044.933","8","55.731","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Davis Henry","23","23","849","KA100 Junior","25","5","0.003","","0.555","0 Laps","8","461.52","8","55.734","0.0","0.0","0.0","0","Redspeed","Wichita  KS"
"Roberto Renderos","24","24","850","KA100 Junior","34","14","0.002","","0.557","0 Laps","8","469.758","8","55.736","0.0","0.0","0.0","0","Tony Kart","El Salvador  ES"
"Payton Westcott","25","25","889","KA100 Junior","81","61","0.008","","0.565","24.145","8","1073.251","8","55.744","0.0","0.0","0.0","0","Kosmic","Laguna Beach  CA"
"Sebastian Garzon","26","26","855","KA100 Junior","24","4","","","0.565","0 Laps","8","461.313","8","55.744","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Javier Herrera","27","27","852","KA100 Junior","56","36","0.001","","0.566","0 Laps","8","1045.043","4","55.745","0.0","0.0","0.0","0","Tony Kart","Monterrey  NUEVO LEON"
"Max Cristea","28","28","839","KA100 Junior","57","37","0.011","","0.577","0 Laps","8","1045.422","7","55.756","0.0","0.0","0.0","0","Kart Republic","Buford  GA"
"Martin Jaramillo","29","29","882","KA100 Junior","21","1","0.035","","0.612","0 Laps","8","463.148","5","55.791","0.0","0.0","0.0","0","Tony Kart","College Park  FL"
"Santiago Duran","30","30","875","KA100 Junior","22","2","0.008","","0.620","0 Laps","8","461.267","4","55.799","0.0","0.0","0.0","0","Tony Kart","League City  TX"
"Davin Roberts","31","31","825","KA100 Junior","62","42","0.020","","0.640","1.506","8","1050.612","8","55.819","0.0","0.0","0.0","0","Kosmic","Statesville  NC"
"Graham Trammell","32","32","866","KA100 Junior","45","25","0.028","","0.668","0 Laps","8","488.54","7","55.847","0.0","0.0","0.0","0","Kosmic","Fort Worth  TX"
"Hamzah Anbar","33","33","887","KA100 Junior","46","26","","","0.668","0 Laps","8","490.627","7","55.847","0.0","0.0","0.0","0","LN Kart","Richardson  TX"
"Benym Abernethy","34","34","877","KA100 Junior","27","7","0.021","","0.689","0 Laps","8","466.496","6","55.868","0.0","0.0","0.0","0","EoS","Elm Grove  WI"
"Bobby Klein","35","35","800","KA100 Junior","59","39","0.054","","0.743","1.275","8","1050.381","8","55.922","0.0","0.0","0.0","0","Tony Kart","Georgetown  TX"
"Brayden Zirves","36","36","809","KA100 Junior","29","9","","","0.743","0 Laps","8","464.7","5","55.922","0.0","0.0","0.0","0","LN Kart","Trevor  WI"
"Luuk Taal","37","37","865","KA100 Junior","72","52","0.035","","0.778","7.201","8","1056.307","6","55.957","0.0","0.0","0.0","0","Sodi Kart","CORAL SPRINGS  FL"
"Gage Bailey","38","38","827","KA100 Junior","44","24","0.011","","0.789","0 Laps","8","481.58","6","55.968","0.0","0.0","0.0","0","LN Kart","Spring Branch  TX"
"Mason Barry","39","39","820","KA100 Junior","68","48","0.032","","0.821","6.464","8","1055.57","5","56.0","0.0","0.0","0.0","0","Gillard","Colleyville  TX"
"Caleb Tarter","40","40","805","KA100 Junior","66","46","0.004","","0.825","13.089","8","1062.195","6","56.004","0.0","0.0","0.0","0","Kart Republic","Winchester  IN"
"Juan Jose Paramo","41","41","840","KA100 Junior","23","3","0.083","","0.908","0 Laps","8","464.083","8","56.087","0.0","0.0","0.0","0","Kosmic","Spring  TX"
"Chace Gassiot-Lee","42","42","831","KA100 Junior","30","10","0.015","","0.923","0 Laps","8","467.916","7","56.102","0.0","0.0","0.0","0","Gillard","Miami  FL"
"Brandon Sieracki","43","43","819","KA100 Junior","38","18","0.005","","0.928","0 Laps","8","473.991","8","56.107","0.0","0.0","0.0","0","Merlin","Oconomowoc  WI"
"Jose Martinez","44","44","853","KA100 Junior","58","38","0.035","","0.963","3.961","8","1053.067","8","56.142","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Cole Medeiros","45","45","870","KA100 Junior","49","29","0.004","","0.967","0 Laps","8","493.611","6","56.146","0.0","0.0","0.0","0","Kosmic","Ayr  ON"
"Jackson Diehl","46","46","894","KA100 Junior","32","12","0.019","","0.986","0 Laps","8","470.22","7","56.165","0.0","0.0","0.0","0","Kart Republic","Granger  IN"
"Bronson Koustas","47","47","876","KA100 Junior","26","6","0.020","","1.006","0 Laps","8","465.546","4","56.185","0.0","0.0","0.0","0","Tony Kart","Newport Beach  CA"
"Luis Fer Nunez","48","48","807","KA100 Junior","28","8","0.018","","1.024","0 Laps","8","466.1","6","56.203","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"Mateo Calderon","49","49","801","KA100 Junior","31","11","0.021","","1.045","0 Laps","8","490.319","8","56.224","0.0","0.0","0.0","0","Tony Kart","San Jose  CA"
"Bristol Borneman","50","50","856","KA100 Junior","83","63","0.057","","1.102","11.885","8","1060.991","8","56.281","0.0","0.0","0.0","0","Tony Kart","Ramona  CA"
"Chaz Varriale","51","51","835","KA100 Junior","39","19","0.004","","1.106","0 Laps","8","474.766","7","56.285","0.0","0.0","0.0","0","Merlin","Wayne  IL"
"Tristan Murphy","52","52","811","KA100 Junior","51","31","0.119","","1.225","1 Lap","7","502.952","5","56.404","0.0","0.0","0.0","0","Tony Kart","College Grove  TN"
"Oliver Trejo","53","53","890","KA100 Junior","60","40","0.038","","1.263","4.38","8","1053.486","7","56.442","0.0","0.0","0.0","0","Tony Kart","Ciudad de mexico  DISTRITO FEDERAL"
"Hector Iturriaga","54","54","879","KA100 Junior","76","56","0.058","","1.321","22.685","8","1071.791","5","56.5","0.0","0.0","0.0","0","FA Kart","Monterr  NUEVO LEON"
"Zoquan Holbrook","55","55","804","KA100 Junior","36","16","0.045","","1.366","0 Laps","8","473.814","6","56.545","0.0","0.0","0.0","0","Exprit","American Canyon  CA"
"Remi Andreatos","56","56","832","KA100 Junior","41","21","0.015","","1.381","0 Laps","8","480.374","7","56.56","0.0","0.0","0.0","0","Sodi Kart","Demarest  NJ"
"Arthur Barbe","57","57","872","KA100 Junior","35","15","0.209","","1.590","0 Laps","8","476.833","8","56.769","0.0","0.0","0.0","0","Sodi Kart","Miami  FL"
"Amelia Guss-Wunderle","58","58","845","KA100 Junior","67","47","0.019","","1.609","12.406","8","1061.512","4","56.788","0.0","0.0","0.0","0","Tony Kart","Katy  TX"
"Jude Thirumalaiswamy","59","59","814","KA100 Junior","33","13","0.039","","1.648","0 Laps","8","476.583","8","56.827","0.0","0.0","0.0","0","Kart Republic","Kalamazoo  MI"
"Matias Gonzalez","60","60","880","KA100 Junior","42","22","0.401","","2.049","0 Laps","8","487.067","7","57.228","0.0","0.0","0.0","0","Tony Kart","Vail  CO"
"Jose Schirmer","61","61","878","KA100 Junior","40","20","0.230","","2.279","0 Laps","8","487.494","5","57.458","0.0","0.0","0.0","0","Sodi Kart","Bogota  BOGOTA"
"Mateo Malo","62","62","844","KA100 Junior","61","41","0.941","","3.220","1 Lap","7","1018.001","4","58.399","0.0","0.0","0.0","0","Tony Kart","Cdmx  CIUDAD DE MEXICO"
"Derek Wargo","63","63","888","KA100 Junior","47","27","1.470","","4.690","6 Laps","2","158.123","2","59.869","0.0","0.0","0.0","0","CompKart","Metairie  LA"
"Matias Gonzalez","64","1","700","X30 Junior","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LN Kart","Vail  CO"
"Jackson Wolny","65","2","703","X30 Junior","2","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Glen Ellyn  IL"
"Alexander Vanchev","66","3","706","X30 Junior","3","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Fort Lauderdale  FL"
