"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","12 KA100 Junior (320#) by BBS Race Engines","536872306","02 KA100 Jr C vs D Grid","Race Grid","2024-04-06 13:13:15 UTC","2024-04-06 13:13:15 UTC","FINAL","2","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/536872306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Turner Brown","1","1","836","KA100 Junior","1","1","","","","0","1","1208.649","1","55.013","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Payton Westcott","2","2","889","KA100 Junior","2","2","","","","2.145","1","1210.794","2","55.038","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Davin Roberts","3","3","825","KA100 Junior","3","3","","","","26.746","1","1235.395","1","55.077","0.0","0.0","0.0","0","Kosmic","Ryan Perry Motorsport"
"Ty Fisher","4","4","838","KA100 Junior","4","4","","","","37.211","1","1245.86","2","55.124","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
"Ethan Tovo","5","5","803","KA100 Junior","5","5","","","","38.296","1","1246.945","1","55.176","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing"
"Jackson Wolny","6","6","896","KA100 Junior","6","6","","","","16.675","1","1225.324","2","55.242","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing"
"Cole Medeiros","7","7","870","KA100 Junior","7","7","","","","33.105","1","1241.754","1","55.287","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Martin Jaramillo","8","8","882","KA100 Junior","8","8","","","","0 Laps","1","727.973","2","55.293","0.0","0.0","0.0","0","Tony Kart","Team URACE"
"Amador Martinez","9","9","881","KA100 Junior","9","9","","","","11.394","1","1220.043","1","55.363","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Luuk Taal","10","10","865","KA100 Junior","10","10","","","","0 Laps","1","709.598","2","55.366","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
