"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","12 KA100 Junior (320#) by BBS Race Engines","1073747320","Final","Race","2024-04-07 15:38:00 UTC","2024-04-07 16:03:37 UTC","FINAL","20","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/1073747320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Enzo Vidmontiene","1","1","895","KA100 Junior","1","1","","","","0","20","1111.334","13","55.379","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Sebastian Garzon","2","2","855","KA100 Junior","2","2","3.881","","3.881","3.881","20","1115.215","14","55.299","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Turner Brown","3","3","836","KA100 Junior","3","3","0.623","","4.504","4.504","20","1115.838","10","55.051","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Ty Fisher","4","4","838","KA100 Junior","9","9","0.221","","4.725","4.725","20","1116.059","10","55.218","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
"Diego Ardiles","5","5","893","KA100 Junior","4","4","0.208","","6.236","6.236","20","1117.57","10","55.252","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Jackson Wolny","6","6","896","KA100 Junior","8","8","0.113","","6.349","6.349","20","1117.683","14","55.366","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing"
"Davin Roberts","7","7","825","KA100 Junior","5","5","0.003","","6.352","6.352","20","1117.686","10","55.267","0.0","0.0","0.0","0","Kosmic","Ryan Perry Motorsport"
"Javier Herrera","8","8","852","KA100 Junior","18","18","1.036","","6.028","6.028","20","1117.362","9","55.372","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Payton Westcott","9","9","889","KA100 Junior","6","6","0.087","","6.439","6.439","20","1117.773","10","55.223","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Tyler Roberts","10","10","899","KA100 Junior","7","7","0.162","","6.601","6.601","20","1117.935","8","55.493","0.0","0.0","0.0","0","GFC","GFC"
"Jaxon Young","11","11","808","KA100 Junior","15","15","0.267","","4.992","4.992","20","1116.326","9","55.347","0.0","0.0","0.0","0","GFC","GFC"
"David Ybarra","12","12","806","KA100 Junior","22","22","0.367","","6.968","6.968","20","1118.302","10","55.402","0.0","0.0","0.0","0","CRG","CRG Nordam"
"Michael McGaughy","13","13","861","KA100 Junior","32","32","0.089","","7.057","7.057","20","1118.391","15","55.605","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport"
"Salvador Della Vecchia","14","14","860","KA100 Junior","34","34","1.793","","8.850","8.85","20","1120.184","10","55.46","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing"
"Amador Martinez","15","15","881","KA100 Junior","12","12","0.161","","9.011","9.011","20","1120.345","5","55.573","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Fausto Arnaudo","16","16","802","KA100 Junior","10","10","1.358","","10.369","10.369","20","1121.703","12","55.55","0.0","0.0","0.0","0","Kart Republic","InterMS"
"Nathan Dupuis","17","17","841","KA100 Junior","31","31","1.492","","11.861","11.861","20","1123.195","5","55.658","0.0","0.0","0.0","0","Tony Kart","Supertune USA"
"Chace Gassiot-Lee","18","18","831","KA100 Junior","20","20","0.536","","12.397","12.397","20","1123.731","10","55.664","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Carson Weinberg","19","19","884","KA100 Junior","13","13","2.609","","15.006","15.006","20","1126.34","10","55.669","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing"
"Max Cristea","20","20","839","KA100 Junior","37","37","0.814","","16.383","16.383","20","1127.717","6","55.703","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Matthew Cagle","21","21","848","KA100 Junior","38","38","2.520","","18.903","18.903","20","1130.237","9","55.914","0.0","0.0","0.0","0","GFC","GFC"
"Bronson Koustas","22","22","876","KA100 Junior","40","40","0.093","","18.996","18.996","20","1130.33","7","55.798","0.0","0.0","0.0","0","Tony Kart","NASH Motorsportz"
"Mateo Calderon","23","23","801","KA100 Junior","30","30","2.581","","21.577","21.577","20","1132.911","11","55.64","0.0","0.0","0.0","0","Tony Kart","Supertune USA"
"Roberto Renderos","24","24","850","KA100 Junior","21","21","4.389","","25.966","25.966","20","1137.3","15","55.791","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Caleb Tarter","25","25","805","KA100 Junior","45","45","0.398","","26.364","26.364","20","1137.698","13","55.906","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Luuk Taal","26","26","865","KA100 Junior","11","11","0.563","","15.569","15.569","20","1126.903","3","55.982","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Graham Trammell","27","27","866","KA100 Junior","27","27","0.152","","26.516","26.516","20","1137.85","8","55.649","0.0","0.0","0.0","0","EOS Kart","Hotz Driver Development"
"Martin Jaramillo","28","28","882","KA100 Junior","19","19","0.401","","26.917","26.917","20","1138.251","13","55.842","0.0","0.0","0.0","0","Tony Kart","Team URACE"
"Hamzah Anbar","29","29","887","KA100 Junior","46","46","0.273","","27.190","27.19","20","1138.524","9","56.17","0.0","0.0","0.0","0","LN Kart","Arcane Motorsports"
"Juan Jose Paramo","30","30","840","KA100 Junior","14","14","1.533","","29.159","29.159","20","1140.493","8","55.908","0.0","0.0","0.0","0","Kosmic","Spring  TX"
"Dean Pedersen","31","31","859","KA100 Junior","29","29","0.341","","29.500","29.5","20","1140.834","15","55.806","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Erik Doan","32","32","843","KA100 Junior","25","25","0.708","","30.208","30.208","20","1141.542","9","55.63","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports"
"Travis Pettit","33","33","828","KA100 Junior","43","43","3.502","","34.453","34.453","20","1145.787","7","56.303","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Tyrone Kemper Jr","34","34","871","KA100 Junior","26","26","0.743","","30.951","30.951","20","1142.285","16","55.698","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"Alexander Vanchev","35","35","897","KA100 Junior","23","23","0.436","","27.626","27.626","20","1138.96","12","55.816","0.0","0.0","0.0","0","Tony Kart","Zanella Racing"
"Luis Fer Nunez","36","36","807","KA100 Junior","44","44","2.407","","36.999","36.999","20","1148.333","6","55.819","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Gage Bailey","37","37","827","KA100 Junior","17","17","3.792","","40.791","40.791","20","1152.125","7","55.479","0.0","0.0","0.0","0","LN Kart","Trackside Karting Services"
"Cash Perkins","38","38","863","KA100 Junior","28","28","","","DNF","9 Laps","11","639.592","9","56.225","0.0","0.0","0.0","0","LN Kart"
"Zoquan Holbrook","39","39","804","KA100 Junior","42","42","","","DNF","9 Laps","11","643.291","6","56.342","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports"
"Cole Medeiros","40","40","870","KA100 Junior","33","33","0.139","","34.592","34.592","20","1145.926","17","56.118","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Benym Abernethy","41","41","877","KA100 Junior","36","36","","","DNF","11 Laps","9","511.33","6","55.99","0.0","0.0","0.0","0","EOS Kart","Hotz Driver Development"
"Marco Romero","42","42","817","KA100 Junior","24","24","","","DNF","11 Laps","9","514.238","5","56.244","0.0","0.0","0.0","0","Alonso Kart","Team Benik"
"Jackson Diehl","43","43","894","KA100 Junior","35","35","","","DNF","11 Laps","9","517.799","7","55.825","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Ethan Tovo","44","44","803","KA100 Junior","16","16","","","DNF","12 Laps","8","455.584","8","55.823","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing"
"Lillian Scarbrough","45","45","868","KA100 Junior","39","39","","","DNF","12 Laps","8","465.275","8","57.148","0.0","0.0","0.0","0","EoS","Senoia  GA"
"Santiago Duran","46","46","875","KA100 Junior","41","41","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
