"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484844","13 KA100 Senior (360#) by Brandon Jarsocrak Racing","536872315","04 KA100 Sr B vs D Grid","Race Grid","2024-04-06 13:14:12 UTC","2024-04-06 13:14:12 UTC","FINAL","2","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/536872315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Helio Meza","1","1","927","KA100 Senior","1","1","","","","0","1","1052.795","1","54.418","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Trinity "
"Jesus Vasquez","2","2","977","KA100 Senior","2","2","","","","0 Laps","1","1042.542","2","54.462","0.0","0.0","0.0","0","GFC","GFC"
"AJ Myers","3","3","923","KA100 Senior","3","3","","","","0 Laps","1","1005.659","1","54.507","0.0","0.0","0.0","0","Magik Kart","Magik Kart USA"
"Cooper Shipman","4","4","988","KA100 Senior","4","4","","","","0 Laps","1","1050.843","2","54.569","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"Aden Rudolph","5","5","999","KA100 Senior","5","5","","","","24.981","1","1077.776","1","54.589","0.0","0.0","0.0","0","CRG","CRG Nordam"
"Fernando Luque","6","6","925","KA100 Senior","6","6","","","","0 Laps","1","1050.771","2","54.619","0.0","0.0","0.0","0","Tony Kart","SuperTune USA"
"Connor Ferris","7","7","902","KA100 Senior","7","7","","","","17.362","1","1070.157","1","54.641","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing"
"Kane Martin","8","8","990","KA100 Senior","8","8","","","","29.8","1","1082.595","2","54.65","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"James Overbeck","9","9","948","KA100 Senior","9","9","","","","0 Laps","1","685.93","1","54.75","0.0","0.0","0.0","0","Tony Kart","BJR / MDR"
"Joey Friend","10","10","903","KA100 Senior","10","10","","","","24.173","1","1076.968","2","54.784","0.0","0.0","0.0","0","CRG","CRG Nordam"
"Alex Stanfield","11","11","946","KA100 Senior","11","11","","","","0 Laps","1","671.34","1","54.836","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
"Justin Music","12","12","992","KA100 Senior","12","12","","","","0 Laps","1","674.946","2","54.905","0.0","0.0","0.0","0","RedSpeed","Arcane Motorsports"
"Stephen Eisert","13","13","939","KA100 Senior","13","13","","","","0 Laps","1","679.409","1","54.921","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Finnegan Bayliff","14","14","949","KA100 Senior","14","14","","","","0 Laps","1","681.255","2","54.929","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Dallas Dunlap","15","15","995","KA100 Senior","15","15","","","","0 Laps","1","695.259","1","54.945","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
"Chase Buscaglia","16","16","952","KA100 Senior","16","16","","","","0 Laps","1","674.815","2","54.956","0.0","0.0","0.0","0","Gillard","Team GWR"
"Alexander Gonzalez","17","17","914","KA100 Senior","17","17","","","","29.655","1","1082.45","1","55.028","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Quinten McPherson","18","18","979","KA100 Senior","18","18","","","","0 Laps","1","702.414","2","55.087","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Emory Lyda","19","19","941","KA100 Senior","19","19","","","","0 Laps","1","314.513","1","55.175","0.0","0.0","0.0","0","Tony Kart","Hotz Driver Development"
"JD Lamping","20","20","964","KA100 Senior","20","20","","","","0 Laps","1","698.021","2","55.216","0.0","0.0","0.0","0","LN Kart","Hi5 Performance"
"Eli Warren","21","21","997","KA100 Senior","21","21","","","","0 Laps","1","684.253","1","55.246","0.0","0.0","0.0","0","RedSpeed"
"Josh Campbell","22","22","926","KA100 Senior","22","22","","","","0 Laps","1","710.015","2","55.26","0.0","0.0","0.0","0","LN Kart","BJR / MDR"
"Collin Lloyd","23","23","922","KA100 Senior","23","23","","","","0 Laps","1","319.112","1","55.276","0.0","0.0","0.0","0","Kart Republic","InterMS"
"Beckett Friesen","24","24","928","KA100 Senior","24","24","","","","0 Laps","1","700.491","2","55.284","0.0","0.0","0.0","0","Tony Kart","Arcane Motorsports"
"Gavin Wardle","25","25","996","KA100 Senior","25","25","","","","0 Laps","1","310.777","1","55.336","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Charles Ropke","26","26","912","KA100 Senior","26","26","","","","0 Laps","1","714.362","2","55.427","0.0","0.0","0.0","0","Merlin","Franklin Motorsports"
"Chace Supplee","27","27","971","KA100 Senior","27","27","","","","0 Laps","1","323.134","1","55.491","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"Luca Quattromano","28","28","910","KA100 Senior","28","28","","","","0 Laps","1","330.538","2","55.537","0.0","0.0","0.0","0","Kart Republic","InterMS"
"Ruben Ascencio IV","29","29","913","KA100 Senior","29","29","","","","0 Laps","1","344.758","1","55.673","0.0","0.0","0.0","0","Exprit"
"Gabby Selden","30","30","935","KA100 Senior","30","30","","","","0 Laps","1","346.754","2","55.801","0.0","0.0","0.0","0","Exprit","Arcane Motorsports"
"Diego Guiot","31","31","920","KA100 Senior","31","31","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
