"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484844","13 KA100 Senior (360#) by Brandon Jarsocrak Racing","1073747345","Sunday Warm-Up ","Practice","2024-04-07 13:24:00 UTC","2024-04-07 13:40:08 UTC","FINAL","7","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/1073747345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Vinnie Meskelis","1","1","984","KA100 Senior","53","53","","","","0","7","398.306","5","65.586","0.0","0.0","0.0","0","Tony Kart"
"Lucas Szabo","2","2","991","KA100 Senior","57","57","0.119","","0.119","8:07.537","7","885.843","7","65.705","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport"
"Stephen Eisert","3","3","939","KA100 Senior","30","30","0.421","","0.540","0 Laps","7","397.574","4","66.126","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Chase Buscaglia","4","4","952","KA100 Senior","40","40","0.185","","0.725","8:15.976","7","894.282","4","66.311","0.0","0.0","0.0","0","Gillard","Team GWR"
"Quinten McPherson","5","5","979","KA100 Senior","50","50","0.229","","0.954","1 Lap","6","375.23","6","66.54","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Lydia Small","6","6","951","KA100 Senior","39","39","0.176","","1.130","8:17.274","7","895.58","4","66.716","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Charles Ropke","7","7","912","KA100 Senior","12","12","0.044","","1.174","7.851","7","406.157","5","66.76","0.0","0.0","0.0","0","Merlin","Franklin Motorsports"
"Fernando Luque","8","8","925","KA100 Senior","23","23","0.091","","1.265","8:25.387","7","903.693","7","66.851","0.0","0.0","0.0","0","Tony Kart","SuperTune USA"
"Autumn Fisher","9","9","937","KA100 Senior","29","29","0.032","","1.297","15.066","7","413.372","6","66.883","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
"Steven Miller","10","10","973","KA100 Senior","48","48","0.090","","1.387","8:23.23","7","901.536","7","66.973","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Chace Supplee","11","11","971","KA100 Senior","47","47","0.662","","2.049","1 Lap","6","390.015","3","67.635","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"Fernando Molina","12","12","960","KA100 Senior","42","42","","","2.049","8:25.215","7","903.521","7","67.635","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Alex Feldstein","13","13","966","KA100 Senior","44","44","0.137","","2.186","8:19.491","7","897.797","6","67.772","0.0","0.0","0.0","0","Gillard","Hotz Driver Development"
"Blake Nash","14","14","904","KA100 Senior","5","5","0.154","","2.340","25.517","7","423.823","7","67.926","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Collin Lloyd","15","15","922","KA100 Senior","21","21","0.074","","2.414","8:30.936","7","909.242","6","68.0","0.0","0.0","0.0","0","Kart Republic","InterMS"
"Jax Small","16","16","907","KA100 Senior","8","8","0.079","","2.493","26.019","7","424.325","7","68.079","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Kane Martin","17","17","990","KA100 Senior","56","56","0.037","","2.530","8:34.968","7","913.274","7","68.116","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Valen Venkatesh","18","18","915","KA100 Senior","15","15","0.208","","2.738","8:37.239","7","915.545","7","68.324","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports"
"Ben Gaunt","19","19","905","KA100 Senior","6","6","0.808","","3.546","8:46.141","7","924.447","7","69.132","0.0","0.0","0.0","0","Gillard","Team Ferris Racing"
"Justin Music","20","20","992","KA100 Senior","58","58","0.405","","3.951","1 Lap","6","369.982","5","69.537","0.0","0.0","0.0","0","RedSpeed","Arcane Motorsports"
"Josh Campbell","21","21","926","KA100 Senior","24","24","0.202","","4.153","35.324","7","433.63","7","69.739","0.0","0.0","0.0","0","LN Kart","BJR / MDR"
"Luca Quattromano","22","22","910","KA100 Senior","10","10","0.112","","4.265","8:58.842","7","937.148","7","69.851","0.0","0.0","0.0","0","Kart Republic","InterMS"
"Connor Ferris","23","23","902","KA100 Senior","3","3","0.003","","4.268","5.745","6","404.051","5","69.854","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing"
"Kingston Himes","24","24","900","KA100 Senior","1","1","0.170","","4.438","1 Lap","6","379.137","6","70.024","0.0","0.0","0.0","0","Tony Kart"
"Ryan Persing","25","25","909","KA100 Senior","9","9","0.265","","4.703","1 Lap","6","386.402","5","70.289","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Ruben Ascencio IV","26","26","913","KA100 Senior","13","13","0.010","","4.713","8:55.28","7","933.586","7","70.299","0.0","0.0","0.0","0","Exprit"
"Mason Surgener","27","27","942","KA100 Senior","32","32","0.575","","5.288","7:39.443","6","857.749","6","70.874","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Max Altman","28","28","918","KA100 Senior","18","18","0.056","","5.344","1 Lap","6","380.163","6","70.93","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports"
"Anthony Rivera","29","29","921","KA100 Senior","20","20","0.317","","5.661","2 Laps","5","324.47","5","71.247","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing"
"Sawyer Roussel","30","30","906","KA100 Senior","7","7","1.912","","7.573","3 Laps","4","259.807","3","73.159","0.0","0.0","0.0","0","Gillard","Team GWR"
