"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","12 KA100 Junior (320#) by BBS Race Engines","536872283","09 KA JR Heat Group C","Race Grid","2024-04-06 13:13:03 UTC","2024-04-06 13:13:03 UTC","FINAL","1","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/536872283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Turner Brown","1","1","836","KA100 Junior","1","1","","","","0","1","1208.649","1","55.013","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Davin Roberts","2","2","825","KA100 Junior","2","2","","","","26.746","1","1235.395","1","55.077","0.0","0.0","0.0","0","Kosmic","Ryan Perry Motorsport"
"Ethan Tovo","3","3","803","KA100 Junior","3","3","","","","38.296","1","1246.945","1","55.176","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing"
"Cole Medeiros","4","4","870","KA100 Junior","4","4","","","","33.105","1","1241.754","1","55.287","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Amador Martinez","5","5","881","KA100 Junior","5","5","","","","11.394","1","1220.043","1","55.363","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Jaxon Young","6","6","808","KA100 Junior","6","6","","","","42.764","1","1251.413","1","55.396","0.0","0.0","0.0","0","GFC","GFC"
"David Ybarra","7","7","806","KA100 Junior","7","7","","","","25.969","1","1234.618","1","55.468","0.0","0.0","0.0","0","CRG","CRG Nordam"
"Jackson Diehl","8","8","894","KA100 Junior","8","8","","","","0 Laps","1","732.882","1","55.517","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Bobby Klein","9","9","800","KA100 Junior","9","9","","","","0 Laps","1","736.302","1","55.612","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"Mateo Calderon","10","10","801","KA100 Junior","10","10","","","","0 Laps","1","289.674","1","55.736","0.0","0.0","0.0","0","Tony Kart","Supertune USA"
"Oliver Trejo","11","11","890","KA100 Junior","11","11","","","","0 Laps","1","312.33","1","55.758","0.0","0.0","0.0","0","Tony Kart","HRI Mexico"
"Mason Barry","12","12","820","KA100 Junior","12","12","","","","0 Laps","1","294.684","1","55.803","0.0","0.0","0.0","0","Gillard","Team GWR"
"Max Cristea","13","13","839","KA100 Junior","13","13","","","","0 Laps","1","579.059","1","55.829","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Mateo Malo","14","14","844","KA100 Junior","14","14","","","","0 Laps","1","339.608","1","56.042","0.0","0.0","0.0","0","Tony Kart","HRI Mexico"
"Brandon Sieracki","15","15","819","KA100 Junior","15","15","","","","0 Laps","1","749.681","1","56.275","0.0","0.0","0.0","0","Merlin","Franklin Motorsports"
"Jeremiah Thomas","16","16","857","KA100 Junior","16","16","","","","0 Laps","1","340.463","1","56.614","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Lillian Scarbrough","17","17","868","KA100 Junior","17","17","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","EoS","Senoia  GA"
