"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","12 KA100 Junior (320#) by BBS Race Engines","536872308","04 KA100 Jr B vs D Grid","Race Grid","2024-04-06 13:13:19 UTC","2024-04-06 13:13:19 UTC","FINAL","2","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/536872308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Enzo Vidmontiene","1","1","895","KA100 Junior","1","1","","","","0","1","1211.53","1","55.012","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Payton Westcott","2","2","889","KA100 Junior","2","2","","","","0 Laps","1","1210.794","2","55.038","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Fausto Arnaudo","3","3","802","KA100 Junior","3","3","","","","40.834","1","1252.364","1","55.068","0.0","0.0","0.0","0","Kart Republic","InterMS"
"Ty Fisher","4","4","838","KA100 Junior","4","4","","","","34.33","1","1245.86","2","55.124","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
"Gage Bailey","5","5","827","KA100 Junior","5","5","","","","0 Laps","1","707.208","1","55.167","0.0","0.0","0.0","0","LN Kart","Trackside Karting Services"
"Jackson Wolny","6","6","896","KA100 Junior","6","6","","","","13.794","1","1225.324","2","55.242","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing"
"Dean Pedersen","7","7","859","KA100 Junior","7","7","","","","29.892","1","1241.422","1","55.274","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Martin Jaramillo","8","8","882","KA100 Junior","8","8","","","","0 Laps","1","727.973","2","55.293","0.0","0.0","0.0","0","Tony Kart","Team URACE"
"Tyrone Kemper Jr","9","9","871","KA100 Junior","9","9","","","","8.317","1","1219.847","1","55.36","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"Luuk Taal","10","10","865","KA100 Junior","10","10","","","","0 Laps","1","709.598","2","55.366","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Benym Abernethy","11","11","877","KA100 Junior","11","11","","","","0 Laps","1","730.071","1","55.389","0.0","0.0","0.0","0","EOS Kart","Hotz Driver Development"
"Chace Gassiot-Lee","12","12","831","KA100 Junior","12","12","","","","0 Laps","1","717.059","2","55.424","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Salvador Della Vecchia","13","13","860","KA100 Junior","13","13","","","","25.096","1","1236.626","1","55.464","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing"
"Alexander Vanchev","14","14","897","KA100 Junior","14","14","","","","0 Laps","1","708.479","2","55.496","0.0","0.0","0.0","0","Tony Kart","Zanella Racing"
"Nathan Dupuis","15","15","841","KA100 Junior","15","15","","","","0 Laps","1","738.729","1","55.514","0.0","0.0","0.0","0","Tony Kart","Supertune USA"
"Erik Doan","16","16","843","KA100 Junior","16","16","","","","11.848","1","1223.378","2","55.52","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports"
"Michael McGaughy","17","17","861","KA100 Junior","17","17","","","","24.125","1","1235.655","1","55.55","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport"
