"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484844","13 KA100 Senior (360#) by Brandon Jarsocrak Racing","536872316","05 KA100 Sr A vs D Grid","Race Grid","2024-04-06 13:14:13 UTC","2024-04-06 13:14:13 UTC","FINAL","2","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/536872316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jake Drew","1","1","929","KA100 Senior","1","1","","","","0","1","1057.372","1","54.37","0.0","0.0","0.0","0","GFC","GFC"
"Jesus Vasquez","2","2","977","KA100 Senior","2","2","","","","0 Laps","1","1042.542","2","54.462","0.0","0.0","0.0","0","GFC","GFC"
"Landon Skinner","3","3","917","KA100 Senior","3","3","","","","0 Laps","1","1057.089","1","54.485","0.0","0.0","0.0","0","GFC","GFC"
"Cooper Shipman","4","4","988","KA100 Senior","4","4","","","","0 Laps","1","1050.843","2","54.569","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"Keagan Kaminski","5","5","943","KA100 Senior","5","5","","","","6.917","1","1064.289","1","54.582","0.0","0.0","0.0","0","GFC","GFC"
"Fernando Luque","6","6","925","KA100 Senior","6","6","","","","0 Laps","1","1050.771","2","54.619","0.0","0.0","0.0","0","Tony Kart","SuperTune USA"
"Adrian Cruz","7","7","916","KA100 Senior","7","7","","","","8.861","1","1066.233","1","54.636","0.0","0.0","0.0","0","LN Kart","Orsolon Racing"
"Kane Martin","8","8","990","KA100 Senior","8","8","","","","25.223","1","1082.595","2","54.65","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Alan Isambard","9","9","953","KA100 Senior","9","9","","","","0 Laps","1","623.426","1","54.709","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Joey Friend","10","10","903","KA100 Senior","10","10","","","","19.596","1","1076.968","2","54.784","0.0","0.0","0.0","0","CRG","CRG Nordam"
"Peyton Phillips","11","11","901","KA100 Senior","11","11","","","","17.247","1","1074.619","1","54.804","0.0","0.0","0.0","0","RedSpeed","Hi5 Performance"
"Justin Music","12","12","992","KA100 Senior","12","12","","","","0 Laps","1","674.946","2","54.905","0.0","0.0","0.0","0","RedSpeed","Arcane Motorsports"
"Vinnie Meskelis","13","13","984","KA100 Senior","13","13","","","","0 Laps","1","685.647","1","54.908","0.0","0.0","0.0","0","Tony Kart"
"Finnegan Bayliff","14","14","949","KA100 Senior","14","14","","","","0 Laps","1","681.255","2","54.929","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Max Altman","15","15","918","KA100 Senior","15","15","","","","0 Laps","1","692.031","1","54.941","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports"
"Chase Buscaglia","16","16","952","KA100 Senior","16","16","","","","0 Laps","1","674.815","2","54.956","0.0","0.0","0.0","0","Gillard","Team GWR"
"Ryan Persing","17","17","909","KA100 Senior","17","17","","","","0 Laps","1","706.53","1","54.957","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Quinten McPherson","18","18","979","KA100 Senior","18","18","","","","0 Laps","1","702.414","2","55.087","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Kingston Himes","19","19","900","KA100 Senior","19","19","","","","0 Laps","1","314.074","1","55.174","0.0","0.0","0.0","0","Tony Kart"
"JD Lamping","20","20","964","KA100 Senior","20","20","","","","0 Laps","1","698.021","2","55.216","0.0","0.0","0.0","0","LN Kart","Hi5 Performance"
"Chris Martin","21","21","969","KA100 Senior","21","21","","","","0 Laps","1","690.938","1","55.225","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Josh Campbell","22","22","926","KA100 Senior","22","22","","","","0 Laps","1","710.015","2","55.26","0.0","0.0","0.0","0","LN Kart","BJR / MDR"
"Seamus McKendree","23","23","911","KA100 Senior","23","23","","","","0 Laps","1","310.091","1","55.265","0.0","0.0","0.0","0","LN Kart","BJR / MDR"
"Beckett Friesen","24","24","928","KA100 Senior","24","24","","","","0 Laps","1","700.491","2","55.284","0.0","0.0","0.0","0","Tony Kart","Arcane Motorsports"
"Alex Feldstein","25","25","966","KA100 Senior","25","25","","","","0 Laps","1","315.957","1","55.288","0.0","0.0","0.0","0","Gillard","Hotz Driver Development"
"Charles Ropke","26","26","912","KA100 Senior","26","26","","","","0 Laps","1","714.362","2","55.427","0.0","0.0","0.0","0","Merlin","Franklin Motorsports"
"Mason Surgener","27","27","942","KA100 Senior","27","27","","","","0 Laps","1","335.298","1","55.474","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Luca Quattromano","28","28","910","KA100 Senior","28","28","","","","0 Laps","1","330.538","2","55.537","0.0","0.0","0.0","0","Kart Republic","InterMS"
"Fernando Molina","29","29","960","KA100 Senior","29","29","","","","0 Laps","1","344.933","1","55.608","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Gabby Selden","30","30","935","KA100 Senior","30","30","","","","0 Laps","1","346.754","2","55.801","0.0","0.0","0.0","0","Exprit","Arcane Motorsports"
"Ben Gaunt","31","31","905","KA100 Senior","31","31","","","","0 Laps","1","334.307","1","55.943","0.0","0.0","0.0","0","Gillard","Team Ferris Racing"
