"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484844","13 KA100 Senior (360#) by Brandon Jarsocrak Racing","536872294","09 KA SR Heat Group C","Race Grid","2024-04-06 13:13:35 UTC","2024-04-06 13:13:35 UTC","FINAL","1","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/536872294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Blake Nash","1","1","904","KA100 Senior","1","1","","","","0","1","1048.163","1","54.449","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Donovan Bonilla","2","2","980","KA100 Senior","2","2","","","","0 Laps","1","1045.787","1","54.524","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Austin Olds","3","3","950","KA100 Senior","3","3","","","","25.869","1","1074.032","1","54.613","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Christian Miles","4","4","970","KA100 Senior","4","4","","","","14.607","1","1062.77","1","54.647","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
"Cameron Weinberg","5","5","989","KA100 Senior","5","5","","","","35.889","1","1084.052","1","54.782","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing"
"Steven Miller","6","6","973","KA100 Senior","6","6","","","","0 Laps","1","327.716","1","54.883","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Lucas Szabo","7","7","991","KA100 Senior","7","7","","","","0 Laps","1","344.024","1","54.928","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport"
"Anthony Rivera","8","8","921","KA100 Senior","8","8","","","","21.767","1","1069.93","1","54.951","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing"
"Lydia Small","9","9","951","KA100 Senior","9","9","","","","0 Laps","1","671.745","1","55.07","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Sawyer Roussel","10","10","906","KA100 Senior","10","10","","","","0 Laps","1","706.044","1","55.192","0.0","0.0","0.0","0","Gillard","Team GWR"
"Terrin Odom","11","11","981","KA100 Senior","11","11","","","","0 Laps","1","710.248","1","55.257","0.0","0.0","0.0","0","LN Kart","BJR / MDR"
"Valen Venkatesh","12","12","915","KA100 Senior","12","12","","","","0 Laps","1","323.513","1","55.278","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports"
"Jax Small","13","13","907","KA100 Senior","13","13","","","","0 Laps","1","338.125","1","55.405","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"David Martinez","14","14","945","KA100 Senior","14","14","","","","0 Laps","1","339.257","1","55.521","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Autumn Fisher","15","15","937","KA100 Senior","15","15","","","","0 Laps","1","330.039","1","55.737","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
