"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484842","11 Micro Swift (225#) by Team Ferris Racing","1073747327","Final","Race","2024-04-07 15:08:00 UTC","2024-04-07 15:28:23 UTC","FINAL","18","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/1073747327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Miguel Suarez","1","1","26","Micro Swift","2","2","","","","0","18","1080.929","10","59.622","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Santiago Orioli","2","2","16","Micro Swift","13","13","0.035","","0.035","0.035","18","1080.964","10","59.608","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Wynn Godschalk","3","3","25","Micro Swift","1","1","0.033","","0.068","0.068","18","1080.997","10","59.609","0.0","0.0","0.0","0","Benik","Team Benik"
"Jake Manalio","4","4","91","Micro Swift","9","9","1.338","","1.406","1.406","18","1082.335","5","59.763","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing"
"Marcelo Flores","5","5","12","Micro Swift","5","5","2.444","","5.863","5.863","18","1086.792","11","59.956","0.0","0.0","0.0","0","Kart Republic","SLA Kart Racing"
"Easton Kubinski","6","6","38","Micro Swift","14","14","2.913","","8.776","8.776","18","1089.705","11","59.882","0.0","0.0","0.0","0","Tony Kart","AEM Karting"
"Sterling Mulata","7","7","14","Micro Swift","7","7","0.110","","8.886","8.886","18","1089.815","11","60.048","0.0","0.0","0.0","0","Benik","Team Benik"
"Mikey Collins","8","8","35","Micro Swift","4","4","2.013","","3.419","3.419","18","1084.348","11","59.644","0.0","0.0","0.0","0","Sodi Kart","Team URACE"
"Brody Stoffle","9","9","29","Micro Swift","20","20","0.016","","8.902","8.902","18","1089.831","10","59.585","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Cameron Johnson","10","10","10","Micro Swift","16","16","0.130","","9.032","9.032","18","1089.961","11","60.007","0.0","0.0","0.0","0","Merlin","Franklin Motorsports"
"Lucca Becerril","11","11","31","Micro Swift","22","22","0.102","","9.134","9.134","18","1090.063","13","59.893","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
