"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484845","15 Mini Swift (245#) by SODI Kart USA","1073747352","Final","Race","2024-04-07 17:43:00 UTC","2024-04-07 18:10:59 UTC","FINAL","18","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/1073747352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ashton Woon","1","1","195","Mini Swift","2","2","","","","0","18","1070.073","5","58.87","0.0","0.0","0.0","0","Parolin","SuperTune USA"
"Valentino Santillan","2","2","111","Mini Swift","3","3","1.059","","1.059","1.059","18","1071.132","10","58.979","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Marco Sammut","3","3","175","Mini Swift","4","4","0.154","","1.213","1.213","18","1071.286","8","58.72","0.0","0.0","0.0","0","LN Kart","BJR / MDR"
"Alex Chandler","4","4","196","Mini Swift","17","17","0.318","","1.531","1.531","18","1071.604","12","58.722","0.0","0.0","0.0","0","Gillard","Iron Rock Motorsports"
"Nicolas Orbezo","5","5","158","Mini Swift","1","1","0.364","","1.895","1.895","18","1071.968","12","58.866","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Julian Rivera","6","6","124","Mini Swift","6","6","0.215","","2.110","2.11","18","1072.183","7","58.99","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Royce Vega","7","7","133","Mini Swift","12","12","0.157","","2.267","2.267","18","1072.34","13","58.888","0.0","0.0","0.0","0","Benik","Team Benik"
"Maxwell Macha","8","8","174","Mini Swift","20","20","0.053","","2.320","2.32","18","1072.393","16","58.941","0.0","0.0","0.0","0","Kart Republic","SLA Kart Racing"
"Enzo DiGennaro","9","9","190","Mini Swift","9","9","0.071","","2.391","2.391","18","1072.464","8","58.779","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing"
"Parker Ives","10","10","148","Mini Swift","15","15","0.109","","2.500","2.5","18","1072.573","7","59.003","0.0","0.0","0.0","0","Nitro Kart","Ryan Perry Motorsport"
"Aston Wyatt","11","11","121","Mini Swift","8","8","1.351","","3.851","3.851","18","1073.924","8","59.288","0.0","0.0","0.0","0","BirelART","Alan Rudolph Racing Academy"
"Bashi Jimenez","12","12","105","Mini Swift","30","30","4.115","","7.966","7.966","18","1078.039","11","59.184","0.0","0.0","0.0","0","Benik","Team Benik"
"Benja Fernandez","13","13","106","Mini Swift","5","5","0.552","","8.518","8.518","18","1078.591","9","58.885","0.0","0.0","0.0","0","Kart Republic","SLA Kart Racing"
"JoseCarlos Murad","14","14","181","Mini Swift","19","19","2.621","","11.139","11.139","18","1081.212","13","59.349","0.0","0.0","0.0","0","Tony Kart"
"Josh Bergman","15","15","140","Mini Swift","16","16","1.045","","12.855","12.855","18","1082.928","10","59.411","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Luke Giglio","16","16","168","Mini Swift","22","22","0.703","","13.558","13.558","18","1083.631","16","59.402","0.0","0.0","0.0","0","Kart Republic","Ryan Perry Motorsport"
"Julian Malo","17","17","160","Mini Swift","27","27","0.165","","14.490","14.49","18","1084.563","18","59.636","0.0","0.0","0.0","0","Parolin","Pole Position Motorsports"
"Tucker Trieb","18","18","122","Mini Swift","33","33","2.396","","16.886","16.886","18","1086.959","5","59.251","0.0","0.0","0.0","0","BirelART","Alan Rudolph Racing Academy"
"Nico Kotowski","19","19","192","Mini Swift","10","10","0.099","","16.985","16.985","18","1087.058","11","59.029","0.0","0.0","0.0","0","Parolin","Team URACE"
"Grayson Walcott","20","20","144","Mini Swift","18","18","0.767","","14.325","14.325","18","1084.398","10","59.36","0.0","0.0","0.0","0","Parolin","Pole Position Motorsports"
"John McLellan","21","21","128","Mini Swift","34","34","0.206","","17.191","17.191","18","1087.264","12","59.127","0.0","0.0","0.0","0","Energy","NASH Motorsportz"
"Colton Schniegenberg","22","22","116","Mini Swift","28","28","0.078","","17.269","17.269","18","1087.342","12","59.544","0.0","0.0","0.0","0","Energy","Team GWR"
"Braydon Wagner","23","23","120","Mini Swift","11","11","0.017","","17.286","17.286","18","1087.359","9","59.082","0.0","0.0","0.0","0","GFC","Trackside Karting Services"
"Jacob Modjeski","24","24","177","Mini Swift","35","35","5.675","","22.961","22.961","18","1093.034","12","59.455","0.0","0.0","0.0","0","Merlin","Franklin Motorsports"
"Drew Jensen","25","25","156","Mini Swift","29","29","0.835","","23.796","23.796","18","1093.869","7","59.657","0.0","0.0","0.0","0","Parolin","Pole Position Motorsports"
"Isaac Payn","26","26","179","Mini Swift","26","26","0.035","","23.831","23.831","18","1093.904","7","59.555","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Mikha Barroukh","27","27","118","Mini Swift","13","13","0.256","","24.087","24.087","18","1094.16","7","59.568","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Matteo Quinto","28","28","134","Mini Swift","23","23","0.671","","11.810","11.81","18","1081.883","6","59.373","0.0","0.0","0.0","0","Tony Kart"
"Simon Kline","29","29","132","Mini Swift","24","24","0.091","","24.178","24.178","18","1094.251","13","59.564","0.0","0.0","0.0","0","Kart Republic","SLA Kart Racing"
"Oskar Guss-Wunderle","30","30","139","Mini Swift","32","32","2.367","","26.545","26.545","18","1096.618","13","59.889","0.0","0.0","0.0","0","Tony Kart","Iron Rock motorsports"
"Asher Pavan","31","31","155","Mini Swift","31","31","0.009","","26.554","26.554","18","1096.627","6","60.047","0.0","0.0","0.0","0","Parolin","Pole Position Motorsports"
"Liam Nachawati","32","32","180","Mini Swift","40","40","3.054","","29.608","29.608","18","1099.681","10","60.116","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Emerson Laine","33","33","150","Mini Swift","7","7","4.369","","33.977","33.977","18","1104.05","7","59.079","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Pasha Ali","34","34","142","Mini Swift","21","21","2.877","","36.854","36.854","18","1106.927","13","59.392","0.0","0.0","0.0","0","CRG","CRG Nordam"
"Rodolfo Lavin","35","35","117","Mini Swift","37","37","0.405","","37.259","37.259","18","1107.332","4","60.076","0.0","0.0","0.0","0","BirelART","Alan Rudolph Racing Academy"
"Brayden Westfall","36","36","141","Mini Swift","36","36","0.036","","37.295","37.295","18","1107.368","16","59.946","0.0","0.0","0.0","0","Kart Republic"
"Lourenco Varela","37","37","164","Mini Swift","14","14","","","DNF","12 Laps","6","384.684","3","59.731","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Sawyer Chambers","38","38","145","Mini Swift","25","25","","","DNF","16 Laps","2","123.528","2","60.604","0.0","0.0","0.0","0","Intrepid Kart","Iron Rock Motorsports"
"Aldo Iturriaga","39","39","146","Mini Swift","38","38","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik"
"Iago Llempen","40","40","157","Mini Swift","39","39","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
