"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484836","03 KA100 Senior -- Friday Practice","1073747285","KA100 SR R1 (P1/P2)","Practice","2024-04-05 14:00:00 UTC","2024-04-05 14:19:05 UTC","PROVISIONAL","9","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/1073747285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jesus Vasquez","1","1","977","KA100 Senior","49","49","","","","0","6","907.503","5","54.403","0.0","0.0","0.0","0","1958515","GFC"
"Helio Meza","2","2","927","KA100 Senior","25","25","0.163","","0.163","-3 Laps","9","507.752","6","54.566","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Anthony Rivera","3","3","921","KA100 Senior","20","20","0.146","","0.309","-3 Laps","9","511.391","6","54.712","0.0","0.0","0.0","0","Kart Republic","Columbia  MD"
"Fernando Luque","4","4","925","KA100 Senior","23","23","0.028","","0.337","2:45.838","9","1073.341","5","54.74","0.0","0.0","0.0","0","LN Kart","Arlington  VA"
"Alan Isambard","5","5","953","KA100 Senior","41","41","0.021","","0.358","-3 Laps","9","514.04","8","54.761","0.0","0.0","0.0","0","Sodi Kart","West palm beach  FL"
"Dallas Dunlap","6","6","995","KA100 Senior","59","59","0.012","","0.370","-3 Laps","9","511.24","6","54.773","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Donovan Bonilla","7","7","980","KA100 Senior","51","51","0.078","","0.448","-3 Laps","9","511.581","6","54.851","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Cameron Weinberg","8","8","989","KA100 Senior","55","55","0.024","","0.472","56.416","7","963.919","5","54.875","0.0","0.0","0.0","0","Kart Republic","Apollo beach  FL"
"Cooper Shipman","9","9","988","KA100 Senior","54","54","0.002","","0.474","2:43.905","9","1071.408","4","54.877","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Kingston Himes","10","10","900","KA100 Senior","1","1","0.020","","0.494","-3 Laps","9","512.787","6","54.897","0.0","0.0","0.0","0","Tony Kart","Sanger  TX"
"James Overbeck","11","11","948","KA100 Senior","36","36","0.008","","0.502","2:53.947","9","1081.45","5","54.905","0.0","0.0","0.0","0","Tony Kart","Cincinnati  OH"
"Beckett Friesen","12","12","928","KA100 Senior","26","26","0.003","","0.505","-3 Laps","9","508.372","9","54.908","0.0","0.0","0.0","0","Tony Kart","Omaha  NE"
"JD Lamping","13","13","964","KA100 Senior","43","43","0.009","","0.514","-1 Laps","7","401.115","5","54.917","0.0","0.0","0.0","0","LN Kart","Austin  TX"
"Landon Skinner","14","14","917","KA100 Senior","17","17","0.028","","0.542","2:50.59","9","1078.093","6","54.945","0.0","0.0","0.0","0","GFC","Combine  TX"
"Jake Drew","15","15","929","KA100 Senior","27","27","0.004","","0.546","2:50.388","9","1077.891","7","54.949","0.0","0.0","0.0","0","GFC","Fullerton  CA"
"Chase Buscaglia","16","16","952","KA100 Senior","40","40","0.004","","0.550","2:44.57","9","1072.073","4","54.953","0.0","0.0","0.0","0","Gillard","Bradenton  FL"
"Vinnie Meskelis","17","17","984","KA100 Senior","53","53","0.032","","0.582","-3 Laps","9","508.756","8","54.985","0.0","0.0","0.0","0","Tony Kart","Dallas  TX"
"Austin Olds","18","18","950","KA100 Senior","38","38","0.005","","0.587","2:53.229","9","1080.732","9","54.99","0.0","0.0","0.0","0","Kart Republic","Terra Haute  IN"
"Keagan Kaminski","19","19","943","KA100 Senior","33","33","0.007","","0.594","2:53.848","9","1081.351","8","54.997","0.0","0.0","0.0","0","GFC","San Dimas  CA"
"Kane Martin","20","20","990","KA100 Senior","56","56","0.007","","0.601","2:58.19","9","1085.693","7","55.004","0.0","0.0","0.0","0","EoS","Rancho Santa Margari  CA"
"Lucas Szabo","21","21","991","KA100 Senior","57","57","0.004","","0.605","2:54.831","9","1082.334","7","55.008","0.0","0.0","0.0","0","Tony Kart","Ridgewood  NY"
"Peyton Phillips","22","22","901","KA100 Senior","2","2","0.014","","0.619","1:54.174","8","1021.677","6","55.022","0.0","0.0","0.0","0","Redspeed","Austin  TX"
"Josh Campbell","23","23","926","KA100 Senior","24","24","0.041","","0.660","-3 Laps","9","510.893","6","55.063","0.0","0.0","0.0","0","LN Kart","Chandler  AZ"
"Blake Nash","24","24","904","KA100 Senior","5","5","0.008","","0.668","-3 Laps","9","527.424","9","55.071","0.0","0.0","0.0","0","EoS","Perriso  CA"
"Adrian Cruz","25","25","916","KA100 Senior","16","16","","","0.668","55.947","7","963.45","4","55.071","0.0","0.0","0.0","0","LN Kart","Fort Worth  TX"
"Joey Friend","26","26","903","KA100 Senior","4","4","0.003","","0.671","3:00.49","9","1087.993","6","55.074","0.0","0.0","0.0","0","CRG Kart","Burleson  TX"
"Max Altman","27","27","918","KA100 Senior","18","18","0.032","","0.703","-3 Laps","9","518.407","7","55.106","0.0","0.0","0.0","0","Exprit","AMERICAN CANYON  CA"
"Seamus McKendree","28","28","911","KA100 Senior","11","11","0.046","","0.749","2:56.729","9","1084.232","6","55.152","0.0","0.0","0.0","0","LN Kart","Elizabeth  CO"
"Stephen Eisert","29","29","939","KA100 Senior","30","30","","","0.749","-2 Laps","8","461.81","7","55.152","0.0","0.0","0.0","0","Sodi Kart","Galt  CA"
"Alex Stanfield","30","30","946","KA100 Senior","35","35","0.003","","0.752","3:16.8","9","1104.303","6","55.155","0.0","0.0","0.0","0","TB Kart","Argyle  TX"
"Connor Ferris","31","31","902","KA100 Senior","3","3","0.006","","0.758","-2 Laps","8","474.165","5","55.161","0.0","0.0","0.0","0","KRT Kart","Hackettstown  NJ"
"Justin Music","32","32","992","KA100 Senior","58","58","0.010","","0.768","-3 Laps","9","530.758","8","55.171","0.0","0.0","0.0","0","Redspeed","Princeton  TX"
"Aden Rudolph","33","33","999","KA100 Senior","62","62","0.001","","0.769","2:06.195","8","1033.698","7","55.172","0.0","0.0","0.0","0","CRG Kart","New Caney  TX"
"Steven Miller","34","34","973","KA100 Senior","48","48","0.016","","0.785","0 Laps","6","907.316","4","55.188","0.0","0.0","0.0","0","EoS","Tierra Verde  FL"
"Finnegan Bayliff","35","35","949","KA100 Senior","37","37","0.036","","0.821","1:00.027","7","967.53","7","55.224","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Emory Lyda","36","36","941","KA100 Senior","31","31","0.011","","0.832","-1 Laps","7","402.834","4","55.235","0.0","0.0","0.0","0","Tony Kart","Lexington  NC"
"Ryan Persing","37","37","909","KA100 Senior","9","9","0.012","","0.844","-3 Laps","9","531.546","8","55.247","0.0","0.0","0.0","0","EoS","Morgan hill  CA"
"Terrin Odom","38","38","981","KA100 Senior","52","52","0.006","","0.850","-2 Laps","8","457.955","6","55.253","0.0","0.0","0.0","0","LN Kart","Mooresville  NC"
"AJ Myers","39","39","923","KA100 Senior","22","22","0.002","","0.852","2:54.505","9","1082.008","5","55.255","0.0","0.0","0.0","0","Magik Kart","Mooresville  NC"
"Christian Miles","40","40","970","KA100 Senior","46","46","0.043","","0.895","-1 Laps","7","407.541","6","55.298","0.0","0.0","0.0","0","TB Kart","Paloma  IL"
"Lydia Small","41","41","951","KA100 Senior","39","39","0.016","","0.911","2:52.498","9","1080.001","5","55.314","0.0","0.0","0.0","0","Sodi Kart","Glendale  AZ"
"Alexander G","42","42","914","KA100 Senior","14","14","0.004","","0.915","2:47.508","9","1075.011","8","55.318","0.0","0.0","0.0","0","EoS","Pomona  CA"
"Quinten McPherson","43","43","979","KA100 Senior","50","50","0.026","","0.941","-2 Laps","8","458.678","8","55.344","0.0","0.0","0.0","0","Kosmic","New Berlin  WI"
"Alex Feldstein","44","44","966","KA100 Senior","44","44","0.007","","0.948","2:51.737","9","1079.24","4","55.351","0.0","0.0","0.0","0","Gillard","Madison  WI"
"Gavin Wardle","45","45","996","KA100 Senior","60","60","0.018","","0.966","-3 Laps","9","523.561","9","55.369","0.0","0.0","0.0","0","Tony Kart","Herriman  UT"
"Charles Ropke","46","46","912","KA100 Senior","12","12","0.036","","1.002","-3 Laps","9","518.523","7","55.405","0.0","0.0","0.0","0","Merlin","Ecalpon  IL"
"Eli Warren","47","47","997","KA100 Senior","61","61","0.032","","1.034","-1 Laps","7","406.237","5","55.437","0.0","0.0","0.0","0","Redspeed","Elk Creek  KY"
"Chris Martin","48","48","969","KA100 Senior","45","45","0.027","","1.061","-3 Laps","9","522.444","6","55.464","0.0","0.0","0.0","0","Sodi Kart","Pacifica  CA"
"Sawyer Roussel","49","49","906","KA100 Senior","7","7","0.007","","1.068","-1 Laps","7","405.053","5","55.471","0.0","0.0","0.0","0","Gillard","New Orleans  LA"
"David Martinez","50","50","945","KA100 Senior","34","34","0.029","","1.097","2:58.872","9","1086.375","5","55.5","0.0","0.0","0.0","0","Tony Kart","Mexico City  MEXICO CITY"
"Collin Lloyd","51","51","922","KA100 Senior","21","21","0.046","","1.143","2:52.748","9","1080.251","7","55.546","0.0","0.0","0.0","0","Kart Republic","Pembroke Pines  FL"
"Autumn Fisher","52","52","937","KA100 Senior","29","29","0.029","","1.172","-2 Laps","8","472.896","8","55.575","0.0","0.0","0.0","0","TB Kart","Vancouver  BC"
"Valen Venkatesh","53","53","915","KA100 Senior","15","15","0.014","","1.186","2:58.686","9","1086.189","7","55.589","0.0","0.0","0.0","0","Exprit","Saratoga  CA"
"Luca Quattromano","54","54","910","KA100 Senior","10","10","0.045","","1.231","-2 Laps","8","466.412","4","55.634","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Ben Gaunt","55","55","905","KA100 Senior","6","6","0.053","","1.284","2:58.015","9","1085.518","5","55.687","0.0","0.0","0.0","0","Gillard","Ithaca  NY"
"Ruben Ascencio IV","56","56","913","KA100 Senior","13","13","0.022","","1.306","2:57.775","9","1085.278","7","55.709","0.0","0.0","0.0","0","Exprit","Grapevine  TX"
"fernando molina","57","57","960","KA100 Senior","42","42","0.112","","1.418","2:58.507","9","1086.01","5","55.821","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Chace Supplee","58","58","971","KA100 Senior","47","47","0.125","","1.543","-3 Laps","9","524.871","7","55.946","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Gabby Selden","59","59","935","KA100 Senior","28","28","0.062","","1.605","-3 Laps","9","523.139","7","56.008","0.0","0.0","0.0","0","Exprit","Heath  TX"
"Jax Small","60","60","907","KA100 Senior","8","8","0.159","","1.764","-3 Laps","9","537.625","6","56.167","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Diego Guiot","61","61","920","KA100 Senior","19","19","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Shenandoah  TX"
"Mason Surgener","62","62","942","KA100 Senior","32","32","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Lansing  MI"
