"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484842","11 Micro Swift (225#) by Team Ferris Racing","1073747326","Sunday Warm Up","Practice","2024-04-07 13:00:00 UTC","2024-04-07 13:07:31 UTC","FINAL","6","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/1073747326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Miguel Suarez","1","1","26","Micro Swift","16","16","","","","0","6","374.369","4","69.09","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Mikey Collins","2","2","35","Micro Swift","22","22","0.337","","0.337","3.481","6","377.85","6","69.427","0.0","0.0","0.0","0","Sodi Kart","Team URACE"
"Anthony Mazzuoccolo","3","3","66","Micro Swift","28","28","0.110","","0.447","24.796","6","399.165","5","69.537","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing"
"Jake Manalio","4","4","91","Micro Swift","35","35","0.097","","0.544","0 Laps","6","363.351","5","69.634","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing"
"Santiago Orioli","5","5","16","Micro Swift","11","11","0.174","","0.718","0 Laps","6","363.115","3","69.808","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Easton Kubinski","6","6","38","Micro Swift","23","23","0.044","","0.762","0 Laps","6","355.148","5","69.852","0.0","0.0","0.0","0","Tony Kart","AEM Karting"
"Sebastian Piamonte","7","7","77","Micro Swift","31","31","0.003","","0.765","0 Laps","6","356.067","4","69.855","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Lorenzo Lopez","8","8","40","Micro Swift","24","24","0.030","","0.795","0 Laps","6","367.0","2","69.885","0.0","0.0","0.0","0","Parolin","SuperTune USA"
"Ayax Capitan Garduno","9","9","23","Micro Swift","14","14","0.314","","1.109","0 Laps","6","370.695","3","70.199","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Zayne Burgess","10","10","55","Micro Swift","27","27","0.202","","1.311","1.803","6","376.172","4","70.401","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Slate Harrell","11","11","8","Micro Swift","5","5","0.077","","1.388","0 Laps","6","372.317","5","70.478","0.0","0.0","0.0","0","Parolin","SuperTune USA"
"Victor Guss-Wunderle","12","12","97","Micro Swift","37","37","0.069","","1.457","8.801","6","383.17","3","70.547","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"Lucca Becerril","13","13","31","Micro Swift","19","19","0.030","","1.487","0 Laps","6","364.114","3","70.577","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Nolan Carney","14","14","34","Micro Swift","21","21","0.046","","1.533","2.698","6","377.067","6","70.623","0.0","0.0","0.0","0","Parolin","Team URACE"
"Patricio Pena","15","15","76","Micro Swift","30","30","0.005","","1.538","0 Laps","6","368.147","6","70.628","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Cameron Johnson","16","16","10","Micro Swift","7","7","0.087","","1.625","0 Laps","6","367.419","6","70.715","0.0","0.0","0.0","0","Merlin","Franklin Motorsports"
"George Ho","17","17","5","Micro Swift","4","4","0.096","","1.721","1.175","6","375.544","3","70.811","0.0","0.0","0.0","0","Parolin","Team URACE"
"Mauro Nario","18","18","80","Micro Swift","32","32","0.270","","1.991","0 Laps","6","372.005","4","71.081","0.0","0.0","0.0","0","Parolin","Orsolon Racing"
"Jack Kotowski","19","19","92","Micro Swift","36","36","0.153","","2.144","0 Laps","6","369.425","6","71.234","0.0","0.0","0.0","0","Parolin","Team URACE"
"Mateo Gomez","20","20","88","Micro Swift","34","34","0.040","","2.184","0 Laps","6","370.203","6","71.274","0.0","0.0","0.0","0","Parolin","Orsolon Racing"
"Anthony Garcia","21","21","9","Micro Swift","6","6","0.160","","2.344","17.364","6","391.733","6","71.434","0.0","0.0","0.0","0","Tony Kart","Zanella Racing"
"Rodolfo Garza","22","22","2","Micro Swift","2","2","1.122","","3.466","24.33","6","398.699","4","72.556","0.0","0.0","0.0","0","CRG","CRG Nordam"
"Aidan Go","23","23","98","Micro Swift","38","38","0.140","","3.606","19.817","6","394.186","4","72.696","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports"
"Benton Hale","24","24","67","Micro Swift","29","29","10.117","","13.723","4 Laps","2","102.912","2","82.813","0.0","0.0","0.0","0","Kart Republic"
"Camila Canache","25","25","1","Micro Swift","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik"
"Liam Fohr","26","26","4","Micro Swift","3","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Marcelo Flores","27","27","12","Micro Swift","8","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","SLA Kart Racing"
"Sterling Mulata","28","28","14","Micro Swift","9","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik"
"Zev Godschalk","29","29","15","Micro Swift","10","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik"
"Nico Salazar","30","30","21","Micro Swift","12","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Orsolon Racing"
"Tyler Blackwood","31","31","22","Micro Swift","13","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Hi5 Performance"
"Wynn Godschalk","32","32","25","Micro Swift","15","15","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik"
"Lawrence Peremen","33","33","28","Micro Swift","17","17","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LN Kart","BJR / MDR"
"Brody Stoffle","34","34","29","Micro Swift","18","18","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Dutch Westbrook","35","35","33","Micro Swift","20","20","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik"
"Andrew Anastasio","36","36","43","Micro Swift","25","25","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Alan Rudolph Racing Academy"
"Kimo Ahmad","37","37","44","Micro Swift","26","26","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gillard","Iron Rock Motorsports"
