"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","12 KA100 Junior (320#) by BBS Race Engines","536872286","12 KA100 JR B Main Grid","Race Grid","2024-04-06 23:31:37 UTC","2024-04-06 23:31:37 UTC","FINAL","7","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/536872286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brayden Zirves","1","1","809","KA100 Junior","1","1","","","","0","4","2006.251","7","55.791","0.0","0.0","0.0","0","LN Kart","BJR / MDR"
"Chaz Varriale","2","2","835","KA100 Junior","2","2","","","","0 Laps","4","1996.252","7","55.81","0.0","0.0","0.0","0","Merlin","Franklin Motorsports"
"Bristol Borneman","3","3","856","KA100 Junior","3","3","","","","5.298","4","2011.549","2","56.293","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Nathan Golseth","4","4","826","KA100 Junior","4","4","","","","7:06.785","4","2433.036","7","55.816","0.0","0.0","0.0","0","Tony Kart","Arcane Motorsports"
"Caleb Tarter","5","5","805","KA100 Junior","5","5","","","","0 Laps","4","1871.836","7","55.883","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Hector Iturriaga","6","6","879","KA100 Junior","6","6","","","","23.55","4","2029.801","2","56.031","0.0","0.0","0.0","0","Alonso Kart","Team Benik"
"Derek Wargo","7","7","888","KA100 Junior","7","7","","","","0 Laps","4","1994.659","1","56.011","0.0","0.0","0.0","0","Comp Kart","DYL KartSport"
"Amelia Guss-Wunderle","8","8","845","KA100 Junior","8","8","","","","37.367","4","2043.618","1","56.24","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"Brandon Sieracki","9","9","819","KA100 Junior","9","9","","","","6:59.32","4","2425.571","2","56.064","0.0","0.0","0.0","0","Merlin","Franklin Motorsports"
"Tristan Murphy","10","10","811","KA100 Junior","10","10","","","","6:43.97","4","2410.221","7","55.75","0.0","0.0","0.0","0","Tony Kart","Supertune USA"
"Oliver Trejo","11","11","890","KA100 Junior","11","11","","","","0 Laps","4","1987.497","7","55.758","0.0","0.0","0.0","0","Tony Kart","HRI Mexico"
"Mason Barry","12","12","820","KA100 Junior","12","12","","","","0 Laps","4","1968.344","7","55.803","0.0","0.0","0.0","0","Gillard","Team GWR"
"Jose Martinez","13","13","853","KA100 Junior","13","13","","","","26.268","4","2032.519","7","55.75","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Matias Gonzalez","14","14","880","KA100 Junior","14","14","","","","35.581","4","2041.832","1","56.442","0.0","0.0","0.0","0","Tony Kart","Supertune USA"
"Davis Henry","15","15","849","KA100 Junior","15","15","","","","36.064","4","2042.315","7","55.658","0.0","0.0","0.0","0","RedSpeed","Hi5 Performance"
"Bobby Klein","16","16","800","KA100 Junior","16","16","","","","6:57.397","4","2423.648","7","55.612","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"Hamzah Anbar","17","17","887","KA100 Junior","17","17","","","","6:26.828","4","2393.079","7","55.783","0.0","0.0","0.0","0","LN Kart","Arcane Motorsports"
"Remi Andreatos","18","18","832","KA100 Junior","18","18","","","","53.802","4","2060.053","7","56.032","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Jose Schirmer","19","19","878","KA100 Junior","19","19","","","","0 Laps","4","1485.534","4","56.589","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Jude Thirumalaiswamy","20","20","814","KA100 Junior","20","20","","","","25.248","4","2031.499","7","56.465","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Mateo Malo","21","21","844","KA100 Junior","21","21","","","","0 Laps","4","1468.437","7","56.042","0.0","0.0","0.0","0","Tony Kart","HRI Mexico"
"Arthur Barbe","22","22","872","KA100 Junior","22","22","","","","0 Laps","4","924.809","1","56.478","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Jeremiah Thomas","23","23","857","KA100 Junior","23","23","","","","0 Laps","4","1456.773","3","56.484","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
