"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484844","13 KA100 Senior (360#) by Brandon Jarsocrak Racing","536872314","03 KA100 Sr A vs C Grid","Race Grid","2024-04-06 13:14:10 UTC","2024-04-06 13:14:10 UTC","FINAL","2","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/536872314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jake Drew","1","1","929","KA100 Senior","1","1","","","","0","1","1057.372","1","54.37","0.0","0.0","0.0","0","GFC","GFC"
"Blake Nash","2","2","904","KA100 Senior","2","2","","","","0 Laps","1","1048.163","2","54.449","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Landon Skinner","3","3","917","KA100 Senior","3","3","","","","0 Laps","1","1057.089","1","54.485","0.0","0.0","0.0","0","GFC","GFC"
"Donovan Bonilla","4","4","980","KA100 Senior","4","4","","","","0 Laps","1","1045.787","2","54.524","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Keagan Kaminski","5","5","943","KA100 Senior","5","5","","","","6.917","1","1064.289","1","54.582","0.0","0.0","0.0","0","GFC","GFC"
"Austin Olds","6","6","950","KA100 Senior","6","6","","","","16.66","1","1074.032","2","54.613","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Adrian Cruz","7","7","916","KA100 Senior","7","7","","","","8.861","1","1066.233","1","54.636","0.0","0.0","0.0","0","LN Kart","Orsolon Racing"
"Christian Miles","8","8","970","KA100 Senior","8","8","","","","5.398","1","1062.77","2","54.647","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
"Alan Isambard","9","9","953","KA100 Senior","9","9","","","","0 Laps","1","623.426","1","54.709","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Cameron Weinberg","10","10","989","KA100 Senior","10","10","","","","26.68","1","1084.052","2","54.782","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing"
"Peyton Phillips","11","11","901","KA100 Senior","11","11","","","","17.247","1","1074.619","1","54.804","0.0","0.0","0.0","0","RedSpeed","Hi5 Performance"
"Steven Miller","12","12","973","KA100 Senior","12","12","","","","0 Laps","1","327.716","2","54.883","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Vinnie Meskelis","13","13","984","KA100 Senior","13","13","","","","0 Laps","1","685.647","1","54.908","0.0","0.0","0.0","0","Tony Kart"
"Lucas Szabo","14","14","991","KA100 Senior","14","14","","","","0 Laps","1","344.024","2","54.928","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport"
"Max Altman","15","15","918","KA100 Senior","15","15","","","","0 Laps","1","692.031","1","54.941","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports"
"Anthony Rivera","16","16","921","KA100 Senior","16","16","","","","12.558","1","1069.93","2","54.951","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing"
"Ryan Persing","17","17","909","KA100 Senior","17","17","","","","0 Laps","1","706.53","1","54.957","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Lydia Small","18","18","951","KA100 Senior","18","18","","","","0 Laps","1","671.745","2","55.07","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Kingston Himes","19","19","900","KA100 Senior","19","19","","","","0 Laps","1","314.074","1","55.174","0.0","0.0","0.0","0","Tony Kart"
"Sawyer Roussel","20","20","906","KA100 Senior","20","20","","","","0 Laps","1","706.044","2","55.192","0.0","0.0","0.0","0","Gillard","Team GWR"
"Chris Martin","21","21","969","KA100 Senior","21","21","","","","0 Laps","1","690.938","1","55.225","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Terrin Odom","22","22","981","KA100 Senior","22","22","","","","0 Laps","1","710.248","2","55.257","0.0","0.0","0.0","0","LN Kart","BJR / MDR"
"Seamus McKendree","23","23","911","KA100 Senior","23","23","","","","0 Laps","1","310.091","1","55.265","0.0","0.0","0.0","0","LN Kart","BJR / MDR"
