"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484845","15 Mini Swift (245#) by SODI Kart USA","1073747355","Sunday Warm-Up","Practice","2024-04-07 13:48:00 UTC","2024-04-07 13:56:02 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/1073747355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Simon Kline","1","1","132","Mini Swift","12","12","","","","0","6","393.274","6","67.664","0.0","0.0","0.0","0","Kart Republic","SLA Kart Racing"
"Sawyer Chambers","2","2","145","Mini Swift","20","20","0.341","","0.341","0 Laps","6","392.004","6","68.005","0.0","0.0","0.0","0","Intrepid Kart","Iron Rock Motorsports"
"Benja Fernandez","3","3","106","Mini Swift","2","2","0.072","","0.413","0 Laps","6","377.492","6","68.077","0.0","0.0","0.0","0","Kart Republic","SLA Kart Racing"
"Bashi Jimenez","4","4","105","Mini Swift","1","1","0.053","","0.466","0 Laps","6","377.944","6","68.13","0.0","0.0","0.0","0","Benik","Team Benik"
"John McLellan","5","5","128","Mini Swift","11","11","0.148","","0.614","0 Laps","6","387.315","6","68.278","0.0","0.0","0.0","0","Energy","NASH Motorsportz"
"Ashton Woon","6","6","195","Mini Swift","39","39","0.088","","0.702","0 Laps","6","366.823","6","68.366","0.0","0.0","0.0","0","Parolin","Supertune USA"
"Royce Vega","7","7","133","Mini Swift","13","13","0.213","","0.915","0 Laps","6","368.642","6","68.579","0.0","0.0","0.0","0","Benik","Team Benik"
"Pasha Ali","8","8","142","Mini Swift","18","18","0.094","","1.009","0 Laps","6","372.198","6","68.673","0.0","0.0","0.0","0","CRG","CRG Nordam"
"Liam Nachawati","9","9","180","Mini Swift","35","35","0.032","","1.041","17.13","6","410.404","6","68.705","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Maxwell Macha","10","10","174","Mini Swift","31","31","0.064","","1.105","0 Laps","6","371.835","5","68.769","0.0","0.0","0.0","0","Kart Republic","SLA Kart Racing"
