"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484844","13 KA100 Senior (360#) by Brandon Jarsocrak Racing","536872293","08 KA SR Heat Group B","Race Grid","2024-04-06 13:13:33 UTC","2024-04-06 13:13:33 UTC","FINAL","1","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/536872293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Helio Meza","1","1","927","KA100 Senior","1","1","","","","0","1","1052.795","1","54.418","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Trinity "
"AJ Myers","2","2","923","KA100 Senior","2","2","","","","0 Laps","1","1005.659","1","54.507","0.0","0.0","0.0","0","Magik Kart","Magik Kart USA"
"Aden Rudolph","3","3","999","KA100 Senior","3","3","","","","24.981","1","1077.776","1","54.589","0.0","0.0","0.0","0","CRG","CRG Nordam"
"Connor Ferris","4","4","902","KA100 Senior","4","4","","","","17.362","1","1070.157","1","54.641","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing"
"James Overbeck","5","5","948","KA100 Senior","5","5","","","","0 Laps","1","685.93","1","54.75","0.0","0.0","0.0","0","Tony Kart","BJR / MDR"
"Alex Stanfield","6","6","946","KA100 Senior","6","6","","","","0 Laps","1","671.34","1","54.836","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
"Stephen Eisert","7","7","939","KA100 Senior","7","7","","","","0 Laps","1","679.409","1","54.921","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Dallas Dunlap","8","8","995","KA100 Senior","8","8","","","","0 Laps","1","695.259","1","54.945","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
"Alexander Gonzalez","9","9","914","KA100 Senior","9","9","","","","29.655","1","1082.45","1","55.028","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Emory Lyda","10","10","941","KA100 Senior","10","10","","","","0 Laps","1","314.513","1","55.175","0.0","0.0","0.0","0","Tony Kart","Hotz Driver Development"
"Eli Warren","11","11","997","KA100 Senior","11","11","","","","0 Laps","1","684.253","1","55.246","0.0","0.0","0.0","0","RedSpeed"
"Collin Lloyd","12","12","922","KA100 Senior","12","12","","","","0 Laps","1","319.112","1","55.276","0.0","0.0","0.0","0","Kart Republic","InterMS"
"Gavin Wardle","13","13","996","KA100 Senior","13","13","","","","0 Laps","1","310.777","1","55.336","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Chace Supplee","14","14","971","KA100 Senior","14","14","","","","0 Laps","1","323.134","1","55.491","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"Ruben Ascencio IV","15","15","913","KA100 Senior","15","15","","","","0 Laps","1","344.758","1","55.673","0.0","0.0","0.0","0","Exprit"
"Diego Guiot","16","16","920","KA100 Senior","16","16","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
