"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","12 KA100 Junior (320#) by BBS Race Engines","536872305","01 KA100 Jr A vs B Grid","Race Grid","2024-04-06 13:13:12 UTC","2024-04-06 13:13:12 UTC","FINAL","2","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/536872305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Diego Ardiles","1","1","893","KA100 Junior","1","1","","","","0","1","1213.922","1","54.993","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Enzo Vidmontiene","2","2","895","KA100 Junior","2","2","","","","0 Laps","1","1211.53","2","55.012","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Sebastian Garzon","3","3","855","KA100 Junior","3","3","","","","11.134","1","1225.056","1","55.068","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Fausto Arnaudo","4","4","802","KA100 Junior","4","4","","","","38.442","1","1252.364","2","55.068","0.0","0.0","0.0","0","Kart Republic","InterMS"
"Tyler Roberts","5","5","899","KA100 Junior","5","5","","","","38.276","1","1252.198","1","55.148","0.0","0.0","0.0","0","GFC","GFC"
"Gage Bailey","6","6","827","KA100 Junior","6","6","","","","0 Laps","1","707.208","2","55.167","0.0","0.0","0.0","0","LN Kart","Trackside Karting Services"
"Marco Romero","7","7","817","KA100 Junior","7","7","","","","0 Laps","1","719.456","1","55.271","0.0","0.0","0.0","0","Alonso Kart","Team Benik"
"Dean Pedersen","8","8","859","KA100 Junior","8","8","","","","27.5","1","1241.422","2","55.274","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Javier Herrera","9","9","852","KA100 Junior","9","9","","","","0 Laps","1","721.421","1","55.36","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Tyrone Kemper Jr","10","10","871","KA100 Junior","10","10","","","","5.925","1","1219.847","2","55.36","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"Juan Jose Paramo","11","11","840","KA100 Junior","11","11","","","","0 Laps","1","736.408","1","55.388","0.0","0.0","0.0","0","Kosmic","Spring  TX"
"Benym Abernethy","12","12","877","KA100 Junior","12","12","","","","0 Laps","1","730.071","2","55.389","0.0","0.0","0.0","0","EOS Kart","Hotz Driver Development"
"Travis Pettit","13","13","828","KA100 Junior","13","13","","","","0 Laps","1","714.426","1","55.437","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Salvador Della Vecchia","14","14","860","KA100 Junior","14","14","","","","22.704","1","1236.626","2","55.464","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing"
"Graham Trammell","15","15","866","KA100 Junior","15","15","","","","0 Laps","1","743.462","1","55.5","0.0","0.0","0.0","0","EOS Kart","Hotz Driver Development"
"Nathan Dupuis","16","16","841","KA100 Junior","16","16","","","","0 Laps","1","738.729","2","55.514","0.0","0.0","0.0","0","Tony Kart","Supertune USA"
"Carson Weinberg","17","17","884","KA100 Junior","17","17","","","","11.282","1","1225.204","1","55.532","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing"
"Michael McGaughy","18","18","861","KA100 Junior","18","18","","","","21.733","1","1235.655","2","55.55","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport"
"Matthew Cagle","19","19","848","KA100 Junior","19","19","","","","0 Laps","1","315.169","1","55.641","0.0","0.0","0.0","0","GFC","GFC"
"Davis Henry","20","20","849","KA100 Junior","20","20","","","","0 Laps","1","315.43","2","55.658","0.0","0.0","0.0","0","RedSpeed","Hi5 Performance"
"Tristan Murphy","21","21","811","KA100 Junior","21","21","","","","0 Laps","1","719.442","1","55.75","0.0","0.0","0.0","0","Tony Kart","Supertune USA"
"Jose Martinez","22","22","853","KA100 Junior","22","22","","","","0 Laps","1","304.31","2","55.75","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Brayden Zirves","23","23","809","KA100 Junior","23","23","","","","0 Laps","1","312.258","1","55.791","0.0","0.0","0.0","0","LN Kart","BJR / MDR"
"Luis Fer Nunez","24","24","807","KA100 Junior","24","24","","","","0 Laps","1","728.221","2","55.802","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Chaz Varriale","25","25","835","KA100 Junior","25","25","","","","0 Laps","1","309.086","1","55.81","0.0","0.0","0.0","0","Merlin","Franklin Motorsports"
"Nathan Golseth","26","26","826","KA100 Junior","26","26","","","","0 Laps","1","714.626","2","55.816","0.0","0.0","0.0","0","Tony Kart","Arcane Motorsports"
"Zoquan Holbrook","27","27","804","KA100 Junior","27","27","","","","0 Laps","1","308.88","1","55.958","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports"
"Remi Andreatos","28","28","832","KA100 Junior","28","28","","","","0 Laps","1","329.63","2","56.032","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Derek Wargo","29","29","888","KA100 Junior","29","29","","","","0 Laps","1","298.331","1","56.172","0.0","0.0","0.0","0","Comp Kart","DYL KartSport"
"Amelia Guss-Wunderle","30","30","845","KA100 Junior","30","30","","","","0 Laps","1","320.39","2","56.27","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"Jude Thirumalaiswamy","31","31","814","KA100 Junior","31","31","","","","0 Laps","1","331.194","1","56.465","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Cash Perkins","32","32","863","KA100 Junior","32","32","","","","0 Laps","1","325.572","2","56.476","0.0","0.0","0.0","0","LN Kart"
"Matias Gonzalez","33","33","880","KA100 Junior","33","33","","","","0 Laps","1","338.201","1","56.778","0.0","0.0","0.0","0","Tony Kart","Supertune USA"
"Arthur Barbe","34","34","872","KA100 Junior","34","34","","","","0 Laps","1","349.366","2","56.837","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
