"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484840","16 KA100 Masters (380#) by Nash Motorsports","1073747306","Sunday Warm-Up","Practice","2024-04-07 13:56:00 UTC","2024-04-07 14:04:24 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/1073747306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Adam Crepin","1","1","437","KA100 Masters","8","8","","","","0","6","391.419","6","62.93","0.0","0.0","0.0","0","Gillard"
"Diego Rodriguez","2","2","426","KA100 Masters","6","6","0.924","","0.924","1:05.546","7","456.965","7","63.854","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Laurentiu Mardan","3","3","482","KA100 Masters","14","14","1.200","","2.124","1:13.402","7","464.821","6","65.054","0.0","0.0","0.0","0","Tecno","Tecno Kart USA"
"Tom Gerstner","4","4","408","KA100 Masters","4","4","0.249","","2.373","1:12.578","7","463.997","7","65.303","0.0","0.0","0.0","0","Magik Kart","Magik Kart USA"
"Andres Murcia","5","5","488","KA100 Masters","15","15","0.588","","2.961","1:25.032","7","476.451","7","65.891","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Kim Carapellatti","6","6","436","KA100 Masters","7","7","1.192","","4.153","19.751","6","411.17","6","67.083","0.0","0.0","0.0","0","CompKart","Magik Kart USA"
"Andrei Isac","7","7","444","KA100 Masters","9","9","0.404","","4.557","1:45.246","7","496.665","7","67.487","0.0","0.0","0.0","0","Tecno","Tecno Kart USA"
"Martin Stone","8","8","401","KA100 Masters","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport"
"Ademar Calligaro","9","9","404","KA100 Masters","2","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Orsolon Racing"
"Scot Carapellatti","10","10","406","KA100 Masters","3","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Magik Kart USA"
"Vincent Cossard","11","11","416","KA100 Masters","5","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","CRG Nordam"
"Thane Morgan","12","12","467","KA100 Masters","10","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RedSpeed","Hi5 Performance"
"Pierce Baldus","13","13","476","KA100 Masters","11","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RedSpeed","Hi5 Performance"
"Miguel Mier","14","14","477","KA100 Masters","12","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Niki Coello","15","15","481","KA100 Masters","13","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Franklin Motorsports"
