"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","12 KA100 Junior (320#) by BBS Race Engines","1073747318","KA100 Jr B Main - Top 2 Transfer to Final","Race","2024-04-07 14:18:00 UTC","2024-04-07 14:33:25 UTC","FINAL","15","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/1073747318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Tarter","1","1","805","KA100 Junior","5","5","","","","0","15","846.026","13","56.649","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Hamzah Anbar","2","2","887","KA100 Junior","17","17","4.615","","4.615","4.615","15","850.641","13","56.522","0.0","0.0","0.0","0","LN Kart","Arcane Motorsports"
"Brayden Zirves","3","3","809","KA100 Junior","1","1","1.326","","8.116","8.116","15","854.142","12","56.73","0.0","0.0","0.0","0","LN Kart","BJR / MDR"
"Derek Wargo","4","4","888","KA100 Junior","7","7","0.159","","8.275","8.275","15","854.301","13","56.412","0.0","0.0","0.0","0","Comp Kart","Comp Kart Factory"
"Remi Andreatos","5","5","832","KA100 Junior","18","18","0.174","","9.369","9.369","15","855.395","14","56.558","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Bobby Klein","6","6","800","KA100 Junior","16","16","2.175","","6.790","6.79","15","852.816","15","56.511","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"Brandon Sieracki","7","7","819","KA100 Junior","9","9","2.203","","11.572","11.572","15","857.598","14","56.282","0.0","0.0","0.0","0","Merlin","Franklin Motorsports"
"Jose Martinez","8","8","853","KA100 Junior","13","13","0.410","","11.982","11.982","15","858.008","14","56.456","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Mateo Malo","9","9","844","KA100 Junior","21","21","2.598","","14.580","14.58","15","860.606","14","56.782","0.0","0.0","0.0","0","Tony Kart","HRI Mexico"
"Chaz Varriale","10","10","835","KA100 Junior","2","2","0.223","","14.803","14.803","15","860.829","14","56.469","0.0","0.0","0.0","0","Merlin","Franklin Motorsports"
"Oliver Trejo","11","11","890","KA100 Junior","11","11","2.551","","17.354","17.354","15","863.38","14","56.838","0.0","0.0","0.0","0","Tony Kart","HRI Mexico"
"Bristol Borneman","12","12","856","KA100 Junior","3","3","0.763","","9.195","9.195","15","855.221","12","56.451","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Jude Thirumalaiswamy","13","13","814","KA100 Junior","20","20","1.183","","18.537","18.537","15","864.563","14","56.784","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Matias Gonzalez","14","14","880","KA100 Junior","14","14","4.079","","22.616","22.616","15","868.642","12","56.992","0.0","0.0","0.0","0","Tony Kart","Supertune USA"
"Jose Schirmer","15","15","878","KA100 Junior","19","19","0.886","","23.502","23.502","15","869.528","15","57.65","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Davis Henry","16","16","849","KA100 Junior","15","15","2.201","","25.703","25.703","15","871.729","9","56.635","0.0","0.0","0.0","0","RedSpeed","Hi5 Performance"
"Nathan Golseth","17","17","826","KA100 Junior","4","4","0.710","","26.413","26.413","15","872.439","8","56.724","0.0","0.0","0.0","0","Tony Kart","Arcane Motorsports"
"Mason Barry","18","18","820","KA100 Junior","12","12","0.157","","8.432","8.432","15","854.458","14","56.601","0.0","0.0","0.0","0","Gillard","Team GWR"
"Amelia Guss-Wunderle","19","19","845","KA100 Junior","8","8","","","DNF","1 Lap","14","814.097","8","56.758","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"Tristan Murphy","20","20","811","KA100 Junior","10","10","","","DNF","13 Laps","2","113.966","2","62.14","0.0","0.0","0.0","0","Tony Kart","Supertune USA"
"Jeremiah Thomas","21","21","857","KA100 Junior","23","23","","","DNF","13 Laps","2","118.0","2","60.105","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Hector Iturriaga","22","22","879","KA100 Junior","6","6","","","DNF","14 Laps","1","64.317","0","0.0","0.0","0.0","0.0","0","Alonso Kart","Team Benik"
"Arthur Barbe","23","23","872","KA100 Junior","22","22","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
