"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484834","01 Micro Swift -- Friday Practice","1073747280","Micro Swift Happy Hour ","Practice","2024-04-05 19:15:00 UTC","2024-04-05 19:29:51 UTC","PROVISIONAL","11","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/1073747280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Wynn Godschalk","1","1","25","Micro Swift","16","16","","","","0","10","564.718","4","58.82","0.0","0.0","0.0","0","Benik","Team Benik"
"Zayne Burgess","2","2","55","Micro Swift","28","28","0.180","","0.180","1:02.383","11","627.101","5","59.0","0.0","0.0","0.0","0","Sodi","Sodi Racing USA"
"Santiago Orioli","3","3","16","Micro Swift","12","12","0.013","","0.193","2 Laps","8","448.484","5","59.013","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Dutch Westbrook","4","4","33","Micro Swift","21","21","0.063","","0.256","1:03.897","11","628.615","5","59.076","0.0","0.0","0.0","0","Benik","Team Benik"
"Brody Stoffle","5","5","29","Micro Swift","19","19","0.146","","0.402","1:00.381","11","625.099","6","59.222","0.0","0.0","0.0","0","Sodi","Sodi Racing USA"
"Zev Godschalk","6","6","15","Micro Swift","11","11","0.016","","0.418","1:06.208","11","630.926","5","59.238","0.0","0.0","0.0","0","Benik","Team Benik"
"Sterling Mulata","7","7","14","Micro Swift","10","10","0.069","","0.487","1:05.995","11","630.713","9","59.307","0.0","0.0","0.0","0","Benik","Team Benik"
"Miguel Suarez","8","8","26","Micro Swift","17","17","0.040","","0.527","1:01.893","11","626.611","4","59.347","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Lawrence Peremen","9","9","28","Micro Swift","18","18","0.035","","0.562","1:02.51","11","627.228","4","59.382","0.0","0.0","0.0","0","LN Kart","BJR / MDR"
"Andrew Anastasio","10","10","43","Micro Swift","26","26","0.003","","0.565","1:05.879","11","630.597","4","59.385","0.0","0.0","0.0","0","BirelART","Alan Rudolph Racing Academy"
"Marcelo Flores","11","11","12","Micro Swift","8","8","0.010","","0.575","59.177","11","623.895","4","59.395","0.0","0.0","0.0","0","Kart Republic","SLA Kart Racing"
"Nico Salazar","12","12","21","Micro Swift","13","13","0.038","","0.613","1:03.19","9","627.908","5","59.433","0.0","0.0","0.0","0","Parolin","Orsolon Racing"
"Jake Manalio","13","13","91","Micro Swift","36","36","0.031","","0.644","1:00.126","11","624.844","10","59.464","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing"
"Cameron Johnson","14","14","10","Micro Swift","7","7","0.013","","0.657","1:06.401","11","631.119","5","59.477","0.0","0.0","0.0","0","Merlin","Franklin Motorsports"
"Leo Simone","15","15","83","Micro Swift","34","34","0.024","","0.681","1:08.072","11","632.79","7","59.501","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Anthony Mazzuoccolo","16","16","66","Micro Swift","29","29","0.042","","0.723","1:03.101","11","627.819","11","59.543","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing"
"Kimo Ahmad","17","17","44","Micro Swift","27","27","0.014","","0.737","1:01.817","11","626.535","4","59.557","0.0","0.0","0.0","0","Gillard","Iron Rock Motorsports"
"Mikey Collins","18","18","35","Micro Swift","23","23","0.042","","0.779","1:23.918","11","648.636","5","59.599","0.0","0.0","0.0","0","Sodi","Team URACE"
"Nolan Carney","19","19","34","Micro Swift","22","22","0.022","","0.801","1:06.114","11","630.832","5","59.621","0.0","0.0","0.0","0","Parolin","Team URACE"
"Lucca Becerril","20","20","31","Micro Swift","20","20","0.008","","0.809","1:06.715","11","631.433","7","59.629","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Sebastian Piamonte","21","21","77","Micro Swift","32","32","0.006","","0.815","59.368","9","624.086","9","59.635","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Aidan Go","22","22","98","Micro Swift","39","39","0.103","","0.918","1:23.205","11","647.923","5","59.738","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports"
"Easton Kubinski","23","23","38","Micro Swift","24","24","0.014","","0.932","1:02.209","11","626.927","7","59.752","0.0","0.0","0.0","0","Tony Kart","AEM Karting"
"Patricio Pena","24","24","76","Micro Swift","31","31","0.040","","0.972","1:14.598","11","639.316","7","59.792","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Victor Guss-Wunderle","25","25","97","Micro Swift","38","38","0.027","","0.999","1:14.336","11","639.054","3","59.819","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"Byron Borneman","26","26","99","Micro Swift","40","40","0.053","","1.052","1:30.084","11","654.802","8","59.872","0.0","0.0","0.0","0","Parolin","Pole Position Motorsports"
"Lorenzo Lopez","27","27","40","Micro Swift","25","25","0.010","","1.062","53.71","10","618.428","9","59.882","0.0","0.0","0.0","0","Parolin","SuperTune USA"
"Mauro Nario","28","28","80","Micro Swift","33","33","0.054","","1.116","53.978","10","618.696","9","59.936","0.0","0.0","0.0","0","Parolin","Orsolon Racing"
"Ayax Capitan Garduno","29","29","23","Micro Swift","15","15","0.100","","1.216","1:13.653","11","638.371","4","60.036","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Slate Harrell","30","30","8","Micro Swift","5","5","0.050","","1.266","1:30.161","11","654.879","3","60.086","0.0","0.0","0.0","0","Parolin","SuperTune USA"
"George Ho","31","31","5","Micro Swift","4","4","0.245","","1.511","45.826","10","610.544","10","60.331","0.0","0.0","0.0","0","Parolin","Team URACE"
"Jack Kotowski","32","32","92","Micro Swift","37","37","0.010","","1.521","1:13.522","11","638.24","11","60.341","0.0","0.0","0.0","0","Parolin","Team URACE"
"Mateo Gomez","33","33","88","Micro Swift","35","35","0.413","","1.934","59.964","10","624.682","6","60.754","0.0","0.0","0.0","0","Parolin","Orsolon Racing"
"Tyler Blackwood","34","34","22","Micro Swift","14","14","0.052","","1.986","1:32.724","11","657.442","8","60.806","0.0","0.0","0.0","0","Kosmic","Hi5 Performance"
"Anthony Garcia","35","35","9","Micro Swift","6","6","0.342","","2.328","1:33.701","11","658.419","10","61.148","0.0","0.0","0.0","0","Tony Kart","Zanella Racing"
"Liam Fohr","36","36","4","Micro Swift","3","3","0.193","","2.521","7 Laps","3","151.297","3","61.341","0.0","0.0","0.0","0","Tony Kart"
"Benton Hale","37","37","67","Micro Swift","30","30","0.719","","3.240","50.344","10","615.062","6","62.06","0.0","0.0","0.0","0","Kart Republic"
"Rodolfo Garza","38","38","2","Micro Swift","2","2","1.202","","4.442","2 Laps","8","487.253","5","63.262","0.0","0.0","0.0","0","CRG","CRG Nordam"
"Camila Canache","39","39","1","Micro Swift","1","1","","","","9 Laps","1","118.164","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik"
"Daniel Ramirez","40","40","13","Micro Swift","9","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
