"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","12 KA100 Junior (320#) by BBS Race Engines","536872285","11 Final Automatic Qualifiers (44)","Race Grid","2024-04-06 23:31:27 UTC","2024-04-06 23:31:27 UTC","FINAL","7","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/536872285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Enzo Vidmontiene","1","1","895","KA100 Junior","1","1","","","","0","4","2877.516","7","55.012","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Sebastian Garzon","2","2","855","KA100 Junior","2","2","","","","0 Laps","4","2871.616","7","55.068","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Turner Brown","3","3","836","KA100 Junior","3","3","","","","0 Laps","4","2840.884","7","55.013","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Diego Ardiles","4","4","893","KA100 Junior","4","4","","","","0 Laps","4","2862.479","7","54.993","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Davin Roberts","5","5","825","KA100 Junior","5","5","","","","0 Laps","4","2870.555","7","55.077","0.0","0.0","0.0","0","Kosmic","Ryan Perry Motorsport"
"Payton Westcott","6","6","889","KA100 Junior","6","6","","","","0 Laps","4","2866.979","7","55.038","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Tyler Roberts","7","7","899","KA100 Junior","7","7","","","","24.138","4","2901.654","7","55.148","0.0","0.0","0.0","0","GFC","GFC"
"Jackson Wolny","8","8","896","KA100 Junior","8","8","","","","5.933","4","2883.449","7","55.242","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing"
"Ty Fisher","9","9","838","KA100 Junior","9","9","","","","26.635","4","2904.151","7","55.124","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
"Fausto Arnaudo","10","10","802","KA100 Junior","10","10","","","","49.048","4","2926.564","7","55.068","0.0","0.0","0.0","0","Kart Republic","InterMS"
"Luuk Taal","11","11","865","KA100 Junior","11","11","","","","0 Laps","4","2375.078","7","55.366","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Amador Martinez","12","12","881","KA100 Junior","12","12","","","","0 Laps","4","2872.901","7","55.363","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Carson Weinberg","13","13","884","KA100 Junior","13","13","","","","17.497","4","2895.013","7","55.532","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing"
"Juan Jose Paramo","14","14","840","KA100 Junior","14","14","","","","0 Laps","4","2409.522","7","55.388","0.0","0.0","0.0","0","Kosmic","Spring  TX"
"Jaxon Young","15","15","808","KA100 Junior","15","15","","","","26.129","4","2903.645","7","55.396","0.0","0.0","0.0","0","GFC","GFC"
"Ethan Tovo","16","16","803","KA100 Junior","16","16","","","","24.549","4","2902.065","7","55.176","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing"
"Gage Bailey","17","17","827","KA100 Junior","17","17","","","","0 Laps","4","2408.513","7","55.167","0.0","0.0","0.0","0","LN Kart","Trackside Karting Services"
"Javier Herrera","18","18","852","KA100 Junior","18","18","","","","0 Laps","4","2392.648","7","55.36","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Martin Jaramillo","19","19","882","KA100 Junior","19","19","","","","0 Laps","4","2412.386","7","55.293","0.0","0.0","0.0","0","Tony Kart","Team URACE"
"Chace Gassiot-Lee","20","20","831","KA100 Junior","20","20","","","","0 Laps","4","2397.767","7","55.424","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Roberto Renderos","21","21","850","KA100 Junior","21","21","","","","0 Laps","4","2423.092","2","55.503","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"David Ybarra","22","22","806","KA100 Junior","22","22","","","","10.414","4","2887.93","7","55.468","0.0","0.0","0.0","0","CRG","CRG Nordam"
"Alexander Vanchev","23","23","897","KA100 Junior","23","23","","","","0 Laps","4","2390.438","7","55.496","0.0","0.0","0.0","0","Tony Kart","Zanella Racing"
"Marco Romero","24","24","817","KA100 Junior","24","24","","","","0 Laps","4","2393.778","7","55.271","0.0","0.0","0.0","0","Alonso Kart","Team Benik"
"Erik Doan","25","25","843","KA100 Junior","25","25","","","","34.292","4","2911.808","7","55.52","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports"
"Tyrone Kemper Jr","26","26","871","KA100 Junior","26","26","","","","52.473","4","2929.989","7","55.36","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
