"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","12 KA100 Junior (320#) by BBS Race Engines","536872309","05 KA100 Jr A vs D Grid","Race Grid","2024-04-06 13:13:22 UTC","2024-04-06 13:13:22 UTC","FINAL","2","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/536872309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Diego Ardiles","1","1","893","KA100 Junior","1","1","","","","0","1","1213.922","1","54.993","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Payton Westcott","2","2","889","KA100 Junior","2","2","","","","0 Laps","1","1210.794","2","55.038","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Sebastian Garzon","3","3","855","KA100 Junior","3","3","","","","11.134","1","1225.056","1","55.068","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Ty Fisher","4","4","838","KA100 Junior","4","4","","","","31.938","1","1245.86","2","55.124","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
"Tyler Roberts","5","5","899","KA100 Junior","5","5","","","","38.276","1","1252.198","1","55.148","0.0","0.0","0.0","0","GFC","GFC"
"Jackson Wolny","6","6","896","KA100 Junior","6","6","","","","11.402","1","1225.324","2","55.242","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing"
"Marco Romero","7","7","817","KA100 Junior","7","7","","","","0 Laps","1","719.456","1","55.271","0.0","0.0","0.0","0","Alonso Kart","Team Benik"
"Martin Jaramillo","8","8","882","KA100 Junior","8","8","","","","0 Laps","1","727.973","2","55.293","0.0","0.0","0.0","0","Tony Kart","Team URACE"
"Javier Herrera","9","9","852","KA100 Junior","9","9","","","","0 Laps","1","721.421","1","55.36","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Luuk Taal","10","10","865","KA100 Junior","10","10","","","","0 Laps","1","709.598","2","55.366","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Juan Jose Paramo","11","11","840","KA100 Junior","11","11","","","","0 Laps","1","736.408","1","55.388","0.0","0.0","0.0","0","Kosmic","Spring  TX"
"Chace Gassiot-Lee","12","12","831","KA100 Junior","12","12","","","","0 Laps","1","717.059","2","55.424","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Travis Pettit","13","13","828","KA100 Junior","13","13","","","","0 Laps","1","714.426","1","55.437","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Alexander Vanchev","14","14","897","KA100 Junior","14","14","","","","0 Laps","1","708.479","2","55.496","0.0","0.0","0.0","0","Tony Kart","Zanella Racing"
"Graham Trammell","15","15","866","KA100 Junior","15","15","","","","0 Laps","1","743.462","1","55.5","0.0","0.0","0.0","0","EOS Kart","Hotz Driver Development"
"Erik Doan","16","16","843","KA100 Junior","16","16","","","","9.456","1","1223.378","2","55.52","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports"
"Carson Weinberg","17","17","884","KA100 Junior","17","17","","","","11.282","1","1225.204","1","55.532","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing"
"Roberto Renderos","18","18","850","KA100 Junior","18","18","","","","0 Laps","1","743.435","2","55.628","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Matthew Cagle","19","19","848","KA100 Junior","19","19","","","","0 Laps","1","315.169","1","55.641","0.0","0.0","0.0","0","GFC","GFC"
"Bronson Koustas","20","20","876","KA100 Junior","20","20","","","","0 Laps","1","726.158","2","55.744","0.0","0.0","0.0","0","Tony Kart","NASH Motorsportz"
"Tristan Murphy","21","21","811","KA100 Junior","21","21","","","","0 Laps","1","719.442","1","55.75","0.0","0.0","0.0","0","Tony Kart","Supertune USA"
"Hamzah Anbar","22","22","887","KA100 Junior","22","22","","","","29.487","1","1243.409","2","55.783","0.0","0.0","0.0","0","LN Kart","Arcane Motorsports"
"Brayden Zirves","23","23","809","KA100 Junior","23","23","","","","0 Laps","1","312.258","1","55.791","0.0","0.0","0.0","0","LN Kart","BJR / MDR"
"Santiago Duran","24","24","875","KA100 Junior","24","24","","","","0 Laps","1","294.614","2","55.806","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"Chaz Varriale","25","25","835","KA100 Junior","25","25","","","","0 Laps","1","309.086","1","55.81","0.0","0.0","0.0","0","Merlin","Franklin Motorsports"
"Caleb Tarter","26","26","805","KA100 Junior","26","26","","","","0 Laps","1","751.312","2","55.883","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Zoquan Holbrook","27","27","804","KA100 Junior","27","27","","","","0 Laps","1","308.88","1","55.958","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports"
"Hector Iturriaga","28","28","879","KA100 Junior","28","28","","","","0 Laps","1","322.504","2","56.119","0.0","0.0","0.0","0","Alonso Kart","Team Benik"
"Derek Wargo","29","29","888","KA100 Junior","29","29","","","","0 Laps","1","298.331","1","56.172","0.0","0.0","0.0","0","Comp Kart","DYL KartSport"
"Bristol Borneman","30","30","856","KA100 Junior","30","30","","","","0 Laps","1","302.372","2","56.34","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Jude Thirumalaiswamy","31","31","814","KA100 Junior","31","31","","","","0 Laps","1","331.194","1","56.465","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Jose Schirmer","32","32","878","KA100 Junior","32","32","","","","0 Laps","1","328.31","2","56.632","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Matias Gonzalez","33","33","880","KA100 Junior","33","33","","","","0 Laps","1","338.201","1","56.778","0.0","0.0","0.0","0","Tony Kart","Supertune USA"
