"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","12 KA100 Junior (320#) by BBS Race Engines","536872310","06 KA100 Jr B vs C Grid","Race Grid","2024-04-06 13:13:25 UTC","2024-04-06 13:13:25 UTC","FINAL","2","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/536872310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Enzo Vidmontiene","1","1","895","KA100 Junior","1","1","","","","0","1","1211.53","1","55.012","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Turner Brown","2","2","836","KA100 Junior","2","2","","","","0 Laps","1","1208.649","2","55.013","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Fausto Arnaudo","3","3","802","KA100 Junior","3","3","","","","40.834","1","1252.364","1","55.068","0.0","0.0","0.0","0","Kart Republic","InterMS"
"Davin Roberts","4","4","825","KA100 Junior","4","4","","","","23.865","1","1235.395","2","55.077","0.0","0.0","0.0","0","Kosmic","Ryan Perry Motorsport"
"Gage Bailey","5","5","827","KA100 Junior","5","5","","","","0 Laps","1","707.208","1","55.167","0.0","0.0","0.0","0","LN Kart","Trackside Karting Services"
"Ethan Tovo","6","6","803","KA100 Junior","6","6","","","","35.415","1","1246.945","2","55.176","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing"
"Dean Pedersen","7","7","859","KA100 Junior","7","7","","","","29.892","1","1241.422","1","55.274","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Cole Medeiros","8","8","870","KA100 Junior","8","8","","","","30.224","1","1241.754","2","55.287","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Tyrone Kemper Jr","9","9","871","KA100 Junior","9","9","","","","8.317","1","1219.847","1","55.36","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"Amador Martinez","10","10","881","KA100 Junior","10","10","","","","8.513","1","1220.043","2","55.363","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Benym Abernethy","11","11","877","KA100 Junior","11","11","","","","0 Laps","1","730.071","1","55.389","0.0","0.0","0.0","0","EOS Kart","Hotz Driver Development"
"Jaxon Young","12","12","808","KA100 Junior","12","12","","","","39.883","1","1251.413","2","55.396","0.0","0.0","0.0","0","GFC","GFC"
"Salvador Della Vecchia","13","13","860","KA100 Junior","13","13","","","","25.096","1","1236.626","1","55.464","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing"
"David Ybarra","14","14","806","KA100 Junior","14","14","","","","23.088","1","1234.618","2","55.468","0.0","0.0","0.0","0","CRG","CRG Nordam"
