"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484837","05 Mini Swift -- Friday Practice","1073747289","Mini Swift R1","Practice","2024-04-05 14:30:00 UTC","2024-04-05 14:40:22 UTC","PROVISIONAL","9","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/1073747289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Royce Vega","1","1","133","Mini Swift","13","13","","","","0","9","546.663","9","58.273","0.0","0.0","0.0","0","Benik Kart","Rockwall  TX"
"Ashton Woon","2","2","195","Mini Swift","39","39","0.190","","0.190","0 Laps","9","544.561","4","58.463","0.0","0.0","0.0","0","Parolin","Mooresville  NC"
"Sawyer Chambers","3","3","145","Mini Swift","20","20","0.032","","0.222","1.279","9","547.942","5","58.495","0.0","0.0","0.0","0","Intrepid Kart","Rosharon  TX"
"Nicolas Orbezo","4","4","158","Mini Swift","27","27","0.109","","0.331","11.13","9","557.793","4","58.604","0.0","0.0","0.0","0","Kosmic","San Antonio  TX"
"Marco Sammut","5","5","175","Mini Swift","32","32","0.013","","0.344","0 Laps","9","546.245","5","58.617","0.0","0.0","0.0","0","LN Kart","LOCUST VALLEY  NY"
"Benja Fernandez","6","6","106","Mini Swift","2","2","0.024","","0.368","1 Lap","8","503.224","6","58.641","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Parker Ives","7","7","148","Mini Swift","22","22","0.120","","0.488","3.09","9","549.753","7","58.761","0.0","0.0","0.0","0","NitroKart","Davidson  NC"
"Brayden Westfall","8","8","141","Mini Swift","17","17","0.041","","0.529","12.01","9","558.673","6","58.802","0.0","0.0","0.0","0","Kart Republic","Coppell  TX"
"Aston Wyatt","9","9","121","Mini Swift","8","8","","","0.529","4.456","9","551.119","5","58.802","0.0","0.0","0.0","0","BirelART","Huntsville  TX"
"Emerson Laine","10","10","150","Mini Swift","23","23","0.005","","0.534","4.935","9","551.598","6","58.807","0.0","0.0","0.0","0","Kart Republic","Colleyville  TX"
"Luke Giglio","11","11","168","Mini Swift","30","30","0.027","","0.561","1 Lap","8","504.032","5","58.834","0.0","0.0","0.0","0","Kart Republic","Alpharetta  GA"
"Pasha Ali","12","12","142","Mini Swift","18","18","0.004","","0.565","12.252","9","558.915","6","58.838","0.0","0.0","0.0","0","Sodi Kart","Trophy Club  TX"
"Liam Nachawati","13","13","180","Mini Swift","35","35","0.034","","0.599","4 Laps","5","400.755","4","58.872","0.0","0.0","0.0","0","Parolin","Dallas  TX"
"Josh Bergman","14","14","140","Mini Swift","16","16","0.111","","0.710","4.532","9","551.195","3","58.983","0.0","0.0","0.0","0","Kart Republic","North Miami  FL"
"John McLellan","15","15","128","Mini Swift","11","11","0.006","","0.716","10.457","9","557.12","5","58.989","0.0","0.0","0.0","0","Energy Kart","Redondo Beach  CA"
"Enzo DiGennaro","16","16","190","Mini Swift","37","37","0.001","","0.717","1 Lap","8","506.469","4","58.99","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Nico Kotowski","17","17","192","Mini Swift","38","38","","","0.717","1 Lap","8","508.617","5","58.99","0.0","0.0","0.0","0","Parolin","Oyster Bay  NY"
"Alex Chandler","18","18","196","Mini Swift","40","40","0.003","","0.720","5.161","9","551.824","7","58.993","0.0","0.0","0.0","0","Gillard","Houston  TX"
"Colton Schniegenberg","19","19","116","Mini Swift","4","4","0.044","","0.764","3.288","9","549.951","3","59.037","0.0","0.0","0.0","0","Energy Kart","Colleyville  TX"
"Jacob Modjeski","20","20","177","Mini Swift","33","33","0.004","","0.768","12.632","9","559.295","7","59.041","0.0","0.0","0.0","0","Merlin","Oak Creek  WI"
"Braydon Wagner","21","21","120","Mini Swift","7","7","0.015","","0.783","10.069","9","556.732","3","59.056","0.0","0.0","0.0","0","GFC","Vancouver  WA"
"Bashi Jimenez","22","22","105","Mini Swift","1","1","0.043","","0.826","2 Laps","7","519.798","4","59.099","0.0","0.0","0.0","0","Benik Kart","West Springfield  VA"
"Drew Jensen","23","23","156","Mini Swift","25","25","0.088","","0.914","10.288","9","556.951","9","59.187","0.0","0.0","0.0","0","Parolin","Upland  CA"
"Valentino Santillan","24","24","111","Mini Swift","3","3","0.003","","0.917","4.784","9","551.447","5","59.19","0.0","0.0","0.0","0","Miami  FL"
"Tucker Trieb","25","25","122","Mini Swift","9","9","0.004","","0.921","1 Lap","8","528.707","4","59.194","0.0","0.0","0.0","0","NitroKart","Kearney  MO"
"Iago Llempen","26","26","157","Mini Swift","26","26","0.054","","0.975","1 Lap","8","503.697","4","59.248","0.0","0.0","0.0","0","Kosmic","Coral Gables  FL"
"Simon Kline","27","27","132","Mini Swift","12","12","0.038","","1.013","1 Lap","8","509.044","4","59.286","0.0","0.0","0.0","0","Kart Republic","Edmond  OK"
"Maxwell Macha","28","28","174","Mini Swift","31","31","0.022","","1.035","1 Lap","8","506.702","4","59.308","0.0","0.0","0.0","0","Kart Republic","Fort Myers  FL"
"JoseCarlos Murad","29","29","181","Mini Swift","36","36","0.024","","1.059","3 Laps","6","381.057","6","59.332","0.0","0.0","0.0","0","Tony Kart","Distrito federal  DF"
"Julian Rivera","30","30","124","Mini Swift","10","10","0.107","","1.166","1 Lap","8","505.183","4","59.439","0.0","0.0","0.0","0","Tony Kart","Hollywood  FL"
"Matteo Quinto","31","31","134","Mini Swift","14","14","0.025","","1.191","1 Lap","8","503.439","8","59.464","0.0","0.0","0.0","0","Tony Kart","Denver  CO"
"Lourenco Varela","32","32","164","Mini Swift","29","29","0.078","","1.269","1 Lap","8","512.596","6","59.542","0.0","0.0","0.0","0","Sodi Kart","Itapema  SC"
"Isaac Payn","33","33","179","Mini Swift","34","34","0.073","","1.342","9.878","9","556.541","4","59.615","0.0","0.0","0.0","0","Kart Republic","HIghlands Ranch  CO"
"Aldo Iturriaga","34","34","146","Mini Swift","21","21","0.037","","1.379","2 Laps","7","479.076","7","59.652","0.0","0.0","0.0","0","Benik Kart","Monterr  NUEVO LEON"
"Julian Malo","35","35","160","Mini Swift","28","28","0.077","","1.456","1 Lap","8","506.13","6","59.729","0.0","0.0","0.0","0","Parolin","Ciudad de mexico  DF"
"Grayson Walcott","36","36","144","Mini Swift","19","19","0.170","","1.626","3 Laps","6","475.58","4","59.899","0.0","0.0","0.0","0","Parolin","South Barrington  IL"
"Asher Pavan","37","37","155","Mini Swift","24","24","0.004","","1.630","2 Laps","7","521.596","7","59.903","0.0","0.0","0.0","0","Parolin","Toronto  ON"
"Oskar Guss-Wunderle","38","38","139","Mini Swift","15","15","0.211","","1.841","12.146","9","558.809","3","60.114","0.0","0.0","0.0","0","Tony Kart","Katy  TX"
"Rodolfo Lavin","39","39","117","Mini Swift","5","5","0.049","","1.890","1 Lap","8","505.719","4","60.163","0.0","0.0","0.0","0","BirelART","Slp  MX"
"Mikha Barroukh","40","40","118","Mini Swift","6","6","3.305","","5.195","7 Laps","2","142.869","1","63.468","0.0","0.0","0.0","0","Sodi Kart","Miami Beach  FL"
