"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484844","13 KA100 Senior (360#) by Brandon Jarsocrak Racing","536872298","11 KA Sr Automatic Qualifiers (44)","Race Grid","2024-04-06 23:31:30 UTC","2024-04-06 23:31:30 UTC","FINAL","7","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/536872298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Helio Meza","1","1","927","KA100 Senior","1","1","","","","0","4","2699.323","5","54.418","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Trinity "
"Jesus Vasquez","2","2","977","KA100 Senior","2","2","","","","10.769","4","2710.092","5","54.462","0.0","0.0","0.0","0","GFC","GFC"
"Donovan Bonilla","3","3","980","KA100 Senior","3","3","","","","0 Laps","4","2669.413","5","54.524","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Aden Rudolph","4","4","999","KA100 Senior","4","4","","","","26.909","4","2726.232","5","54.589","0.0","0.0","0.0","0","CRG","CRG Nordam"
"Cooper Shipman","5","5","988","KA100 Senior","5","5","","","","21.085","4","2720.408","5","54.569","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"Blake Nash","6","6","904","KA100 Senior","6","6","","","","0 Laps","4","2673.536","5","54.449","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"AJ Myers","7","7","923","KA100 Senior","7","7","","","","0 Laps","4","2656.941","5","54.507","0.0","0.0","0.0","0","Magik Kart","Magik Kart USA"
"Adrian Cruz","8","8","916","KA100 Senior","8","8","","","","11.518","4","2710.841","5","54.636","0.0","0.0","0.0","0","LN Kart","Orsolon Racing"
"James Overbeck","9","9","948","KA100 Senior","9","9","","","","0 Laps","4","2336.221","5","54.75","0.0","0.0","0.0","0","Tony Kart","BJR / MDR"
"Peyton Phillips","10","10","901","KA100 Senior","10","10","","","","20.135","4","2719.458","5","54.804","0.0","0.0","0.0","0","RedSpeed","Hi5 Performance"
"Christian Miles","11","11","970","KA100 Senior","11","11","","","","0 Laps","4","2695.061","5","54.647","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
"Alan Isambard","12","12","953","KA100 Senior","12","12","","","","0 Laps","4","2269.415","5","54.709","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Austin Olds","13","13","950","KA100 Senior","13","13","","","","7.733","4","2707.056","5","54.613","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Landon Skinner","14","14","917","KA100 Senior","14","14","","","","8.249","4","2707.572","5","54.485","0.0","0.0","0.0","0","GFC","GFC"
"Vinnie Meskelis","15","15","984","KA100 Senior","15","15","","","","0 Laps","4","2338.596","5","54.908","0.0","0.0","0.0","0","Tony Kart"
"Joey Friend","16","16","903","KA100 Senior","16","16","","","","1:01.63","4","2760.953","5","54.784","0.0","0.0","0.0","0","CRG","CRG Nordam"
"Connor Ferris","17","17","902","KA100 Senior","17","17","","","","32.362","4","2731.685","5","54.641","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing"
"Steven Miller","18","18","973","KA100 Senior","18","18","","","","0 Laps","4","1962.798","5","54.883","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Lucas Szabo","19","19","991","KA100 Senior","19","19","","","","0 Laps","4","1987.87","5","54.928","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport"
"Jake Drew","20","20","929","KA100 Senior","20","20","","","","0 Laps","4","2140.606","5","54.37","0.0","0.0","0.0","0","GFC","GFC"
"Finnegan Bayliff","21","21","949","KA100 Senior","21","21","","","","0 Laps","4","2371.449","5","54.929","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Anthony Rivera","22","22","921","KA100 Senior","22","22","","","","11.654","4","2710.977","5","54.951","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing"
"Kane Martin","23","23","990","KA100 Senior","23","23","","","","1:12.901","4","2772.224","5","54.65","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Keagan Kaminski","24","24","943","KA100 Senior","24","24","","","","25.031","4","2724.354","5","54.582","0.0","0.0","0.0","0","GFC","GFC"
"Alexander Gonzalez","25","25","914","KA100 Senior","25","25","","","","52.275","4","2751.598","5","55.028","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Josh Campbell","26","26","926","KA100 Senior","26","26","","","","0 Laps","4","2403.05","5","55.26","0.0","0.0","0.0","0","LN Kart","BJR / MDR"
"Alex Stanfield","27","27","946","KA100 Senior","27","27","","","","0 Laps","4","2343.921","5","54.836","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
"Ryan Persing","28","28","909","KA100 Senior","28","28","","","","0 Laps","4","2371.538","5","54.957","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Fernando Luque","29","29","925","KA100 Senior","29","29","","","","46.375","4","2745.698","5","54.619","0.0","0.0","0.0","0","Tony Kart","SuperTune USA"
"Stephen Eisert","30","30","939","KA100 Senior","30","30","","","","0 Laps","4","1796.79","5","54.921","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Cameron Weinberg","31","31","989","KA100 Senior","31","31","","","","26.308","4","2725.631","5","54.782","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing"
"Terrin Odom","32","32","981","KA100 Senior","32","32","","","","0 Laps","4","2360.517","5","55.257","0.0","0.0","0.0","0","LN Kart","BJR / MDR"
"Beckett Friesen","33","33","928","KA100 Senior","33","33","","","","0 Laps","4","2399.696","5","55.284","0.0","0.0","0.0","0","Tony Kart","Arcane Motorsports"
"Dallas Dunlap","34","34","995","KA100 Senior","34","34","","","","0 Laps","4","2378.785","5","54.945","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
"Seamus McKendree","35","35","911","KA100 Senior","35","35","","","","0 Laps","4","1978.939","6","55.074","0.0","0.0","0.0","0","LN Kart","BJR / MDR"
"Eli Warren","36","36","997","KA100 Senior","36","36","","","","0 Laps","4","2365.131","5","55.246","0.0","0.0","0.0","0","RedSpeed"
"Alex Feldstein","37","37","966","KA100 Senior","37","37","","","","0 Laps","4","1987.949","5","55.288","0.0","0.0","0.0","0","Gillard","Hotz Driver Development"
"Justin Music","38","38","992","KA100 Senior","38","38","","","","0 Laps","4","2383.963","5","54.905","0.0","0.0","0.0","0","RedSpeed","Arcane Motorsports"
"Collin Lloyd","39","39","922","KA100 Senior","39","39","","","","0 Laps","4","2005.817","5","55.276","0.0","0.0","0.0","0","Kart Republic","InterMS"
"Chase Buscaglia","40","40","952","KA100 Senior","40","40","","","","0 Laps","4","2380.345","5","54.956","0.0","0.0","0.0","0","Gillard","Team GWR"
"Emory Lyda","41","41","941","KA100 Senior","41","41","","","","0 Laps","4","1427.043","5","55.175","0.0","0.0","0.0","0","Tony Kart","Hotz Driver Development"
"Chris Martin","42","42","969","KA100 Senior","42","42","","","","0 Laps","4","2363.7","5","55.225","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Mason Surgener","43","43","942","KA100 Senior","43","43","","","","0 Laps","4","2009.412","6","55.326","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"David Martinez","44","44","945","KA100 Senior","44","44","","","","0 Laps","4","1997.87","5","55.521","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
