"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484832","06 KA100 Masters -- Friday Practice","1073747269","KA100 Masters R1","Practice","2024-04-05 14:40:00 UTC","2024-04-05 14:51:40 UTC","PROVISIONAL","10","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/1073747269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Pierce Baldus","1","1","476","KA100 Masters","11","11","","","","0","10","649.238","10","55.545","0.0","0.0","0.0","0","Redspeed","Leawood  KS"
"Martin Stone","2","2","401","KA100 Masters","1","1","0.245","","0.245","0 Laps","10","641.799","10","55.79","0.0","0.0","0.0","0","Tony Kart","Dallas  TX"
"Niki Coello","3","3","481","KA100 Masters","13","13","0.112","","0.357","0 Laps","10","621.046","4","55.902","0.0","0.0","0.0","0","Merlin","Dousman  WI"
"Miguel Mier","4","4","477","KA100 Masters","12","12","0.096","","0.453","0 Laps","10","625.699","5","55.998","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"Laurentiu Mardan","5","5","482","KA100 Masters","14","14","0.058","","0.511","0 Laps","10","628.475","7","56.056","0.0","0.0","0.0","0","Tecno Kart","Arlington Heights  IL"
"Ademar Calligaro","6","6","404","KA100 Masters","2","2","0.053","","0.564","4 Laps","6","400.509","5","56.109","0.0","0.0","0.0","0","Exprit","Dallas  TX"
"Vincent Cossard","7","7","416","KA100 Masters","6","6","0.337","","0.901","0 Laps","10","622.85","6","56.446","0.0","0.0","0.0","0","CRG Kart","houston  TX"
"Adam Crepin","8","8","437","KA100 Masters","8","8","0.036","","0.937","0 Laps","10","631.319","6","56.482","0.0","0.0","0.0","0","Gillard","Bridgeton  MO"
"Diego Rodriguez Bravo","9","9","426","KA100 Masters","7","7","0.032","","0.969","0 Laps","10","624.437","7","56.514","0.0","0.0","0.0","0","Kosmic","Miami  FL"
"Kim Carapellatti","10","10","416","KA100 Masters","5","5","0.357","","1.326","0 Laps","10","640.969","10","56.871","0.0","0.0","0.0","0","CompKart","Olean  NY"
"Thane Morgan","11","11","467","KA100 Masters","10","10","0.284","","1.610","9.868","10","659.106","7","57.155","0.0","0.0","0.0","0","Redspeed","Amarillo  TX"
"Andres Murcia","12","12","488","KA100 Masters","15","15","0.692","","2.302","5.956","10","655.194","10","57.847","0.0","0.0","0.0","0","Sodi Kart","Pembroke Pines  FL"
"Tom Gerstner","13","13","408","KA100 Masters","4","4","0.394","","2.696","4 Laps","6","410.33","5","58.241","0.0","0.0","0.0","0","Magik Kart","Rochester  NY"
"Scot Carapellatti","14","14","406","KA100 Masters","3","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Olean  NY"
"Andrei Isac","15","15","444","KA100 Masters","9","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecno Kart","Las Vegas  NV"
