"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","12 KA100 Junior (320#) by BBS Race Engines","536872281","07 KA JR Heat Group A","Race Grid","2024-04-06 13:12:57 UTC","2024-04-06 13:12:57 UTC","FINAL","1","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/536872281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Diego Ardiles","1","1","893","KA100 Junior","1","1","","","","0","1","1213.922","1","54.993","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Sebastian Garzon","2","2","855","KA100 Junior","2","2","","","","11.134","1","1225.056","1","55.068","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Tyler Roberts","3","3","899","KA100 Junior","3","3","","","","38.276","1","1252.198","1","55.148","0.0","0.0","0.0","0","GFC","GFC"
"Marco Romero","4","4","817","KA100 Junior","4","4","","","","0 Laps","1","719.456","1","55.271","0.0","0.0","0.0","0","Alonso Kart","Team Benik"
"Javier Herrera","5","5","852","KA100 Junior","5","5","","","","0 Laps","1","721.421","1","55.36","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Juan Jose Paramo","6","6","840","KA100 Junior","6","6","","","","0 Laps","1","736.408","1","55.388","0.0","0.0","0.0","0","Kosmic","Spring  TX"
"Travis Pettit","7","7","828","KA100 Junior","7","7","","","","0 Laps","1","714.426","1","55.437","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Graham Trammell","8","8","866","KA100 Junior","8","8","","","","0 Laps","1","743.462","1","55.5","0.0","0.0","0.0","0","EOS Kart","Hotz Driver Development"
"Carson Weinberg","9","9","884","KA100 Junior","9","9","","","","11.282","1","1225.204","1","55.532","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing"
"Matthew Cagle","10","10","848","KA100 Junior","10","10","","","","0 Laps","1","315.169","1","55.641","0.0","0.0","0.0","0","GFC","GFC"
"Tristan Murphy","11","11","811","KA100 Junior","11","11","","","","0 Laps","1","719.442","1","55.75","0.0","0.0","0.0","0","Tony Kart","Supertune USA"
"Brayden Zirves","12","12","809","KA100 Junior","12","12","","","","0 Laps","1","312.258","1","55.791","0.0","0.0","0.0","0","LN Kart","BJR / MDR"
"Chaz Varriale","13","13","835","KA100 Junior","13","13","","","","0 Laps","1","309.086","1","55.81","0.0","0.0","0.0","0","Merlin","Franklin Motorsports"
"Zoquan Holbrook","14","14","804","KA100 Junior","14","14","","","","0 Laps","1","308.88","1","55.958","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports"
"Derek Wargo","15","15","888","KA100 Junior","15","15","","","","0 Laps","1","298.331","1","56.172","0.0","0.0","0.0","0","Comp Kart","DYL KartSport"
"Jude Thirumalaiswamy","16","16","814","KA100 Junior","16","16","","","","0 Laps","1","331.194","1","56.465","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Matias Gonzalez","17","17","880","KA100 Junior","17","17","","","","0 Laps","1","338.201","1","56.778","0.0","0.0","0.0","0","Tony Kart","Supertune USA"
