"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484844","13 KA100 Senior (360#) by Brandon Jarsocrak Racing","1073747347","Final","Race","2024-04-07 16:08:00 UTC","2024-04-07 16:30:22 UTC","FINAL","20","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/1073747347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alan Isambard","1","1","953","KA100 Senior","12","12","","","","0","20","1112.572","7","54.921","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Helio Meza","2","2","927","KA100 Senior","1","1","0.115","","0.115","0.115","20","1112.687","6","55.258","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Trinity "
"Cooper Shipman","3","3","988","KA100 Senior","5","5","0.048","","0.163","0.163","20","1112.735","8","55.158","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"Alex Stanfield","4","4","946","KA100 Senior","27","27","1.663","","1.826","1.826","20","1114.398","7","54.996","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
"Aden Rudolph","5","5","999","KA100 Senior","4","4","0.074","","1.900","1.9","20","1114.472","5","55.274","0.0","0.0","0.0","0","CRG","CRG Nordam"
"Jesus Vasquez","6","6","977","KA100 Senior","2","2","0.036","","2.031","2.031","20","1114.603","6","54.979","0.0","0.0","0.0","0","GFC","Trackside Karting Services"
"Peyton Phillips","7","7","901","KA100 Senior","10","10","0.136","","2.167","2.167","20","1114.739","6","55.188","0.0","0.0","0.0","0","RedSpeed","Hi5 Performance"
"Donovan Bonilla","8","8","980","KA100 Senior","3","3","1.185","","3.352","3.352","20","1115.924","5","55.243","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Christian Miles","9","9","970","KA100 Senior","11","11","0.095","","1.995","1.995","20","1114.567","5","55.168","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
"Jake Drew","10","10","929","KA100 Senior","20","20","0.083","","3.435","3.435","20","1116.007","7","55.163","0.0","0.0","0.0","0","GFC","Trackside Karting Services"
"Adrian Cruz","11","11","916","KA100 Senior","8","8","0.145","","3.580","3.58","20","1116.152","5","55.269","0.0","0.0","0.0","0","LN Kart","Orsolon Racing"
"AJ Myers","12","12","923","KA100 Senior","7","7","1.213","","4.793","4.793","20","1117.365","6","55.354","0.0","0.0","0.0","0","Magik Kart","Magik Kart USA"
"Vinnie Meskelis","13","13","984","KA100 Senior","15","15","1.511","","6.304","6.304","20","1118.876","0","0.0","0.0","0.0","0.0","0","Tony Kart","AEM Karting"
"James Overbeck","14","14","948","KA100 Senior","9","9","1.555","","7.859","7.859","20","1120.431","16","55.368","0.0","0.0","0.0","0","Tony Kart","BJR / MDR"
"Landon Skinner","15","15","917","KA100 Senior","14","14","0.663","","8.522","8.522","20","1121.094","9","55.016","0.0","0.0","0.0","0","GFC","Trackside Karting Services"
"Blake Nash","16","16","904","KA100 Senior","6","6","0.077","","8.599","8.599","20","1121.171","10","55.382","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Steven Miller","17","17","973","KA100 Senior","18","18","0.480","","9.079","9.079","20","1121.651","13","55.551","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Connor Ferris","18","18","902","KA100 Senior","17","17","0.088","","9.167","9.167","20","1121.739","13","55.446","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing"
"Fernando Luque","19","19","925","KA100 Senior","29","29","2.049","","11.216","11.216","20","1123.788","6","55.09","0.0","0.0","0.0","0","Tony Kart","Supertune USA"
"Cameron Weinberg","20","20","989","KA100 Senior","31","31","2.438","","13.654","13.654","20","1126.226","15","55.491","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing"
"Anthony Rivera","21","21","921","KA100 Senior","22","22","0.477","","14.131","14.131","20","1126.703","8","55.317","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing"
"Finnegan Bayliff","22","22","949","KA100 Senior","21","21","0.217","","14.348","14.348","20","1126.92","7","55.426","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Kane Martin","23","23","990","KA100 Senior","23","23","1.614","","15.962","15.962","20","1128.534","8","55.849","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Lucas Szabo","24","24","991","KA100 Senior","19","19","0.985","","16.947","16.947","20","1129.519","7","55.572","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport"
"Beckett Friesen","25","25","928","KA100 Senior","33","33","0.548","","17.495","17.495","20","1130.067","7","55.37","0.0","0.0","0.0","0","Tony Kart","Arcane Motorsports"
"Eli Warren","26","26","997","KA100 Senior","36","36","0.987","","18.558","18.558","20","1131.13","9","55.539","0.0","0.0","0.0","0","RedSpeed"
"Ryan Persing","27","27","909","KA100 Senior","28","28","0.159","","18.717","18.717","20","1131.289","11","55.781","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Dallas Dunlap","28","28","995","KA100 Senior","34","34","1.640","","20.357","20.357","20","1132.929","4","55.57","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
"Alexander Gonzalez","29","29","914","KA100 Senior","25","25","0.076","","17.571","17.571","20","1130.143","7","55.23","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Kingston Himes","30","30","900","KA100 Senior","45","45","1.791","","26.548","26.548","20","1139.12","10","55.83","0.0","0.0","0.0","0","Tony Kart"
"Emory Lyda","31","31","941","KA100 Senior","40","40","0.494","","29.742","29.742","20","1142.314","8","56.001","0.0","0.0","0.0","0","Tony Kart","Hotz Driver Development"
"Stephen Eisert","32","32","939","KA100 Senior","30","30","0.009","","34.144","34.144","20","1146.716","7","55.834","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
