"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484844","13 KA100 Senior (360#) by Brandon Jarsocrak Racing","1073747346","KA100 Sr B Main","Race","2024-04-07 14:38:00 UTC","2024-04-07 14:53:19 UTC","FINAL","15","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/1073747346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Kingston Himes","1","1","900","KA100 Senior","3","3","","","","0","15","833.648","8","55.395","0.0","0.0","0.0","0","Tony Kart"
"Quinten McPherson","2","2","979","KA100 Senior","9","9","11.500","","11.500","11.5","15","845.148","5","55.495","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Valen Venkatesh","3","3","915","KA100 Senior","11","11","2.814","","14.314","14.314","15","847.962","14","56.073","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports"
"Sawyer Roussel","4","4","906","KA100 Senior","8","8","0.483","","15.873","15.873","15","849.521","5","55.999","0.0","0.0","0.0","0","Gillard","Team GWR"
"Jax Small","5","5","907","KA100 Senior","12","12","0.536","","16.409","16.409","15","850.057","7","55.854","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Ruben Ascencio IV","6","6","913","KA100 Senior","4","4","0.604","","21.075","21.075","15","854.723","6","56.255","0.0","0.0","0.0","0","Exprit"
"Charles Ropke","7","7","912","KA100 Senior","2","2","1.076","","15.390","15.39","15","849.038","6","56.04","0.0","0.0","0.0","0","Merlin","Franklin Motorsports"
"Gabby Selden","8","8","935","KA100 Senior","10","10","0.006","","21.081","21.081","15","854.729","6","56.006","0.0","0.0","0.0","0","Exprit","Arcane Motorsports"
"Autumn Fisher","9","9","937","KA100 Senior","17","17","0.232","","21.313","21.313","15","854.961","5","56.261","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
"Lydia Small","10","10","951","KA100 Senior","7","7","2.273","","18.682","18.682","15","852.33","5","55.557","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Ben Gaunt","11","11","905","KA100 Senior","5","5","1.789","","20.471","20.471","15","854.119","5","56.041","0.0","0.0","0.0","0","Gillard","Team Ferris Racing"
"Fernando Molina","12","12","960","KA100 Senior","16","16","11.985","","36.222","36.222","15","869.87","3","57.076","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Max Altman","13","13","918","KA100 Senior","6","6","2.924","","24.237","24.237","15","857.885","4","55.486","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports"
"Chace Supplee","14","14","971","KA100 Senior","14","14","","","DNF","1 Lap","14","789.564","6","55.904","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports"
"JD Lamping","15","15","964","KA100 Senior","1","1","","","DNF","1 Lap","14","790.186","4","55.935","0.0","0.0","0.0","0","LN Kart","Hi5 Performance"
"Gavin Wardle","16","16","996","KA100 Senior","13","13","","","DNF","5 Laps","10","565.809","0","0.0","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz"
"Luca Quattromano","17","17","910","KA100 Senior","15","15","","","DQ","14.185","15","847.833","6","55.596","0.0","0.0","0.0","0","Kart Republic","InterMS"
