"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484842","11 Micro Swift (225#) by Team Ferris Racing","536872288","17 Micro Final Starting Grid","Race Grid","2024-04-06 23:32:21 UTC","2024-04-06 23:32:21 UTC","FINAL","4","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/536872288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Wynn Godschalk","1","1","25","Micro Swift","1","1","","","","0","4","2498.609","4","58.91","0.0","0.0","0.0","0","Benik","Team Benik"
"Miguel Suarez","2","2","26","Micro Swift","2","2","","","","20.781","4","2519.39","4","58.988","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Zayne Burgess","3","3","55","Micro Swift","3","3","","","","0 Laps","4","2452.993","4","59.165","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Mikey Collins","4","4","35","Micro Swift","4","4","","","","55.982","4","2554.591","4","59.174","0.0","0.0","0.0","0","Sodi Kart","Team URACE"
"Marcelo Flores","5","5","12","Micro Swift","5","5","","","","40.331","4","2538.94","4","59.107","0.0","0.0","0.0","0","Kart Republic","SLA Kart Racing"
"Anthony Mazzuoccolo","6","6","66","Micro Swift","6","6","","","","50.103","4","2548.712","4","59.178","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing"
"Sterling Mulata","7","7","14","Micro Swift","7","7","","","","33.332","4","2531.941","4","59.153","0.0","0.0","0.0","0","Benik","Team Benik"
"Kimo Ahmad","8","8","44","Micro Swift","8","8","","","","1:05.834","4","2564.443","4","59.522","0.0","0.0","0.0","0","Gillard","Iron Rock Motorsports"
"Jake Manalio","9","9","91","Micro Swift","9","9","","","","56.097","4","2554.706","4","58.958","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing"
"Lawrence Peremen","10","10","28","Micro Swift","10","10","","","","43.394","4","2542.003","4","59.63","0.0","0.0","0.0","0","LN Kart","BJR / MDR"
"Andrew Anastasio","11","11","43","Micro Swift","11","11","","","","45.876","4","2544.485","4","59.431","0.0","0.0","0.0","0","BirelART","Alan Rudolph Racing Academy"
"Sebastian Piamonte","12","12","77","Micro Swift","12","12","","","","0 Laps","4","2100.131","1","59.81","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing"
"Santiago Orioli","13","13","16","Micro Swift","13","13","","","","0 Laps","4","1903.779","4","58.803","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports"
"Easton Kubinski","14","14","38","Micro Swift","14","14","","","","0 Laps","4","2111.878","2","59.968","0.0","0.0","0.0","0","Tony Kart","AEM Karting"
"Dutch Westbrook","15","15","33","Micro Swift","15","15","","","","0 Laps","4","1923.554","4","59.261","0.0","0.0","0.0","0","Benik","Team Benik"
"Cameron Johnson","16","16","10","Micro Swift","16","16","","","","1:06.224","4","2564.833","4","59.247","0.0","0.0","0.0","0","Merlin","Franklin Motorsports"
"Zev Godschalk","17","17","15","Micro Swift","17","17","","","","53.48","4","2552.089","4","59.417","0.0","0.0","0.0","0","Benik","Team Benik"
"Leo Simone","18","18","83","Micro Swift","18","18","","","","1:26.341","4","2584.95","4","59.209","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Nico Salazar","19","19","21","Micro Swift","19","19","","","","1:17.099","4","2575.708","4","59.789","0.0","0.0","0.0","0","Parolin","Orsolon Racing"
"Brody Stoffle","20","20","29","Micro Swift","20","20","","","","0 Laps","4","1816.891","2","59.972","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
