"Event ID","Event Name","Started At","Ended At"
"1032-5939-2147484826-20240405","USPKS Texas Grand Prix @ Speedsportz","2024-04-04 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5939","USPKS Pro Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484847","17 X30 Pro Senior (365#) by Rolison Performance Group","1073747368","Final","Race","2024-04-07 18:43:00 UTC","2024-04-07 19:05:37 UTC","FINAL","24","https://racehero.io/events/uspks-texas-grand-prix-speedsportz-2024/results/1073747368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","1","X30 Pro","1","1","","","","0","24","1253.931","8","52.607","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Austin Garrison","2","2","329","X30 Pro","3","3","1.785","","1.785","1.785","24","1255.716","6","52.663","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing"
"Alessandro De Tullio","3","3","320","X30 Pro","5","5","0.540","","2.325","2.325","24","1256.256","8","52.725","0.0","0.0","0.0","0","Kart Republic","InterMS"
"Brandon Carr","4","4","326","X30 Pro","7","7","4.072","","6.397","6.397","24","1260.328","7","52.655","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group"
"Harley Keeble","5","5","365","X30 Pro","10","10","0.081","","6.736","6.736","24","1260.667","20","52.661","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Pauly Massimino","6","6","308","X30 Pro","4","4","1.829","","8.565","8.565","24","1262.496","5","52.695","0.0","0.0","0.0","0","LN Kart","BJR / MDR"
"Christian Miles","7","7","370","X30 Pro","9","9","3.999","","12.564","12.564","24","1266.495","4","52.83","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
"Donovan Bonilla","8","8","380","X30 Pro","2","2","0.258","","6.655","6.655","24","1260.586","7","52.677","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Alex Stanfield","9","9","346","X30 Pro","8","8","0.066","","12.630","12.63","24","1266.561","7","52.859","0.0","0.0","0.0","0","TB Kart","Racelab Karting"
"Brandon Lemke","10","10","301","X30 Pro","13","13","0.211","","12.841","12.841","24","1266.772","7","52.851","0.0","0.0","0.0","0","Merlin","Franklin Motorsports"
"Peyton Phillips","11","11","344","X30 Pro","14","14","0.620","","13.461","13.461","24","1267.392","12","52.868","0.0","0.0","0.0","0","Tony Kart","Hi5 Performance"
"Gia Cicero","12","12","343","X30 Pro","6","6","0.057","","13.518","13.518","24","1267.449","9","52.833","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Dalton Hanes","13","13","317","X30 Pro","20","20","1.297","","14.815","14.815","24","1268.746","8","53.046","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA"
"Nicholas Terlecki","14","14","388","X30 Pro","12","12","0.833","","15.648","15.648","24","1269.579","8","52.885","0.0","0.0","0.0","0","Tony Kart","Hotz Driver Development"
"Josh Hotz","15","15","322","X30 Pro","11","11","1.447","","20.263","20.263","24","1274.194","14","53.161","0.0","0.0","0.0","0","Tony Kart","Hotz Driver Development"
"Gerardo Peralta","16","16","323","X30 Pro","17","17","5.201","","25.464","25.464","24","1279.395","5","53.237","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Christian Garduno","17","17","327","X30 Pro","15","15","0.073","","25.537","25.537","24","1279.468","7","53.297","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Santiago Fernandez","18","18","399","X30 Pro","18","18","3.168","","18.816","18.816","24","1272.747","13","53.167","0.0","0.0","0.0","0","Kart Republic","InterMS"
"Henry Lepard","19","19","312","X30 Pro","16","16","0.016","","25.553","25.553","24","1279.484","10","53.318","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Mingnan Xu","20","20","367","X30 Pro","21","21","12.529","","38.082","38.082","24","1292.013","5","53.775","0.0","0.0","0.0","0","Tony Kart","AEM Karting"
"Austin Perrin","21","21","373","X30 Pro","19","19","10.274","","48.356","48.356","24","1302.287","4","53.893","0.0","0.0","0.0","0","Sodi Kart","SLA Kart Racing"
